﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-25986,Grant to Carnoustie HS FP RFC,We want to buy a portable cabin to provide a changing room and catering facilities for games.,GBP,,7350.7,,2019-11-15,,,,,,,,GB-SC-SC048191,Carnoustie HS FP RFC,SC048191,,DD7 7HQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2018-03-12,,GB-SC-SC048191,76002,2023-05-01,Registered Charity,DD7 7HQ,oscr,GB-SC-SC048191,Carnoustie High School Former Pupils' Rugby Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-26518,Grant to Keptie Friends,"We want to source fresh water to revitalise Keptie Pond, giving wildlife a chance to thrive and reward the community for their efforts.",GBP,,3270.46,,2019-11-15,,,,,,,,360G-coopgroup-Keptie_Friends,Keptie Friends,,,DD11 2AR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD11,,DD11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,"Arbroath West, Letham and Friockheim",S13002872,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Keptie_Friends,Keptie Friends,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27008,Grant to The Abbey theatre club.,"We want to meet building maintenance costs, including roof repairs and heating upgrades in our theatre. ",GBP,,3048.78,,2019-11-15,,,,,,,,GB-SC-SC018057,The Abbey theatre club.,SC018057,,DD11 1HH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD11,,DD11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Arbroath East and Lunan,S13002873,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1983-02-28,,GB-SC-SC018057,18305,2023-06-30,Registered Charity,DD11 1HH,oscr,GB-SC-SC018057,Abbey Theatre Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27133,Grant to Scottish SPCA Dundee,"We would like to purchase more equipment and materials, to help our volunteers raise awareness of our work in the Dundee area.",GBP,,1609.66,,2019-11-15,,,,,,,,GB-SC-SC006467,Scottish SPCA Dundee,SC006467,,DD4 0QD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD4,,DD4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1929-07-02,,GB-SC-SC006467,16612000,2022-12-31,Registered Charity,KY11 8RY,oscr,GB-SC-SC006467,Scottish Society For The Prevention Of Cruelty To Animals,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-27347,Grant to Webster's High School Parent Council (WHS PC)     ,"We want to buy healthy food for a breakfast club, and offer water and snacks to provide slow-release energy before exams.",GBP,,5782.92,,2019-11-15,,,,,,,,360G-coopgroup-Webster's_High_School_Parent_Council_(WHS_PC)____,Webster's High School Parent Council (WHS PC)     ,,,DD8 5BR,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Webster's_High_School_Parent_Council_(WHS_PC)____,Webster's High School Parent Council (WHS PC),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-23878,Grant to The National Trust for Scotland - Barry Mill,"We want to build a new bridge to replace two that are approaching the end of their useful life, allowing people explore our whole property.",GBP,,7520.02,,2019-11-15,,,,,,,,GB-SC-SC007410,The National Trust for Scotland - Barry Mill,SC007410,,DD7 7RJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1936-02-05,,GB-SC-SC007410,57849000,2023-02-28,Registered Charity,EH11 4DF,oscr,GB-SC-SC007410,The National Trust for Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-21707,Grant to 2449 Carnoustie SQN ATC,We want to buy an up-to-date flight simulator to develop our existing members' skills and encourage new recruits.,GBP,,6948.43,,2019-11-15,,,,,,,,GB-SC-SC024611,2449 Carnoustie SQN ATC,SC024611,,DD7 7EW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1996-04-26,,GB-SC-SC024611,333,2023-03-31,Registered Charity,DD7 7PB,oscr,GB-SC-SC024611,Air Training Corps No 2449 Carnoustie Squadron Non - Public Sports & Welfare Funds,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20534,Grant to DD8 Music,We want to upgrade the facilities and equipment in our community recording studio.,GBP,,5711.82,,2019-11-15,,,,,,,,GB-SC-SC047601,DD8 Music,SC047601,,DD8 4EB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-07-25,,GB-SC-SC047601,513957,2023-07-31,Registered Charity,DD8 4EB,oscr,GB-SC-SC047601,DD8 Music,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-20837,Grant to Kirriemuir and Dean Area Partnership,"We want to sustain our Kirrie Planters Group, to continue bringing colour to the town with planters and hanging baskets.",GBP,,5871.87,,2019-11-15,,,,,,,,GB-SC-SC045702,Kirriemuir and Dean Area Partnership,SC045702,,DD8 4BE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-06-12,2022-06-22,GB-SC-SC045702,3477,2022-03-31,Registered Charity,DD8 4HN,oscr,GB-SC-SC045702,Kirriemuir and Dean Area Partnership SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2365,Grant to Lippen Care,Fund palliative care to relieve the distress & suffering of people with cancer or any other terminal illness & their families or carers.,GBP,,3234.12,,2017-08-04,,,,,,,,GB-SC-SC023376,Lippen Care,SC023376,,DD8 3DY,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Forfar and District,S13002869,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1995-02-23,,GB-SC-SC023376,38760,2023-04-05,Registered Charity,DD8 3DY,oscr,GB-SC-SC023376,Lippen Care,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2406,Grant to Monifieth Befriending Scheme,Our volunteers provide friendship to elderly people who might otherwise not have any social contact with anyone from one week to the next.,GBP,,2563.07,,2017-08-04,,,,,,,,GB-SC-SC030685,Monifieth Befriending Scheme,SC030685,,DD5 4LX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD5,,DD5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Monifieth and Sidlaw,S13002870,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-10-17,,GB-SC-SC030685,83948,2023-03-31,Registered Charity,DD5 4LX,oscr,GB-SC-SC030685,Monifieth Befriending Scheme,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-16839,Grant to Scottish SPCA Dundee,We would like to improve facilities at our centre and expand our education programme in the local area.,GBP,,2070.75,,2018-11-19,,,,,,,,GB-SC-SC006467,Scottish SPCA Dundee,SC006467,,DD4 0QD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD4,,DD4,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1929-07-02,,GB-SC-SC006467,16612000,2022-12-31,Registered Charity,KY11 8RY,oscr,GB-SC-SC006467,Scottish Society For The Prevention Of Cruelty To Animals,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17269,Grant to Carnoustie West End Bowling Club,We would spend the money on making our club house and green fully accessible and safe for disabled people.,GBP,,7197.1,,2018-11-19,,,,,,,,360G-coopgroup-Carnoustie_West_End_Bowling_Club,Carnoustie West End Bowling Club,,,DD7 7ER,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Carnoustie_West_End_Bowling_Club,Carnoustie West End Bowling Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17925,Grant to Kirriemuir Thistle Community SportsClub,We would like to purchase two sets of mobile football goalposts which will maximise the playing potential of the park.,GBP,,6177.71,,2018-11-19,,,,,,,,GB-SC-SC045914,Kirriemuir Thistle Community SportsClub,SC045914,,DD8 4TD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-08-18,,GB-SC-SC045914,72100,2023-08-31,Registered Charity,DD8 4JG,oscr,GB-SC-SC045914,Kirriemuir Thistle Community Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-17986,Grant to The Montrose Playhouse Project,We want to turn the old swimming pool in Montrose into a new state of the art cinema and arts hub for the benefit of our local community.,GBP,,4436.82,,2018-11-19,,,,,,,,GB-SC-SC044798,The Montrose Playhouse Project,SC044798,,DD10 8NT,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD10,,DD10,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Montrose and District,S13002874,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-04-11,,GB-SC-SC044798,1035774,2023-04-30,Registered Charity,DD10 8NN,oscr,GB-SC-SC044798,Montrose Playhouse Project SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-18265,Grant to SAPALD,We want to provide garden equipment and planting for the adults with learning disabilities at our respite facility.,GBP,,7523.51,,2018-11-19,,,,,,,,GB-SC-SC046702,SAPALD,SC046702,,DD7 7AJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-07-12,,GB-SC-SC046702,620,2023-07-20,Registered Charity,DD7 6HE,oscr,GB-SC-SC046702,South Angus Parents of Adults with Learning Disabilities (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13260,Grant to Brechin Rugby Football Club,"We want to buy a portable cabin to provide a warm, dry area for changing and toilets. It will also enable us to hold meetings.",GBP,,4530.29,,2018-11-19,,,,,,,,GB-SC-SC046872,Brechin Rugby Football Club,SC046872,,DD9 7BU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD9,,DD9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Brechin and Edzell,S13002868,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2016-09-29,,GB-SC-SC046872,18758,2023-03-31,Registered Charity,DD9 7DP,oscr,GB-SC-SC046872,Brechin Rugby Football Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13313,Grant to Monifieth  Parish Church,We want to continue to develop our social skills opportunities by buying some music equipment for our group.,GBP,,5196.18,,2018-11-19,,,,,,,,360G-coopgroup-Monifieth_Parish_Church,Monifieth  Parish Church,,,DD5 4JP,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD5,,DD5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Monifieth and Sidlaw,S13002870,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Monifieth_Parish_Church,Monifieth  Parish Church,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13539,Grant to 46th Angus Scout Group,We want to refurbish our toilets to make them more child and disabled friendly and to ensure they remain functional. ,GBP,,1616.71,,2018-11-19,,,,,,,,GB-SC-SC039648,46th Angus Scout Group,SC039648,,DD2 5QF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD2,,DD2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Monifieth and Sidlaw,S13002870,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2008-06-12,,GB-SC-SC039648,23659,2023-03-31,Registered Charity,DD2 5QZ,oscr,GB-SC-SC039648,46th Angus Scout Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-13626,Grant to The Abbey Theatre Club,We rely on donations from whatever sources we can find in order to perform various shows to the general public.,GBP,,4202.4,,2018-11-19,,,,,,,,GB-SC-SC018057,The Abbey Theatre Club,SC018057,,DD11 1HH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD11,,DD11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Arbroath East and Lunan,S13002873,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1983-02-28,,GB-SC-SC018057,18305,2023-06-30,Registered Charity,DD11 1HH,oscr,GB-SC-SC018057,Abbey Theatre Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11836,"Grant to Kirriemuir and Dean Area Partnership SCIO, SC045702","We would like to buy some new specialist games, technology and equipment for our dementia friendly hub and garden. ",GBP,,6849.42,,2018-11-19,,,,,,,,GB-SC-SC045702,"Kirriemuir and Dean Area Partnership SCIO, SC045702",SC045702,,DD8 4BE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-06-12,2022-06-22,GB-SC-SC045702,3477,2022-03-31,Registered Charity,DD8 4HN,oscr,GB-SC-SC045702,Kirriemuir and Dean Area Partnership SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-11880,Grant to Carlogie Fun Club,We would love to buy some new resources for the kids who attend our out of school club.,GBP,,7436.23,,2018-11-19,,,,,,,,GB-SC-SC035187,Carlogie Fun Club,SC035187,,DD7 6DS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-05-31,,GB-SC-SC035187,61638,2017-03-31,Registered Charity,DD7 6DS,oscr,GB-SC-SC035187,Carlogie Out Of School Care Club (K/A Carlogie Fun Club),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3099,Grant to Carnoustie Community Helpline,Help us enable more local people to get to & from medical appointments who often cannot travel via public transport or taxi.,GBP,,3639.07,,2017-08-04,,,,,,,,GB-SC-SC033946,Carnoustie Community Helpline,SC033946,,DD7 7RB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-01-14,2018-03-26,GB-SC-SC033946,8014,2017-03-31,Registered Charity,DD7 7RB,oscr,GB-SC-SC033946,Carnoustie Community Helpline,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3197,Grant to Brechin Youth Project,"New equipment will help us continue to offer a safe environment with diverse activities for young people to meet, mix & build self-esteem.",GBP,,3005.21,,2017-08-04,,,,,,,,GB-SC-SC029761,Brechin Youth Project,SC029761,,DD9 6AF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD9,,DD9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Brechin and Edzell,S13002868,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2000-01-25,,GB-SC-SC029761,26296,2023-11-30,Registered Charity,DD9 6AF,oscr,GB-SC-SC029761,Brechin Youth Project,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3308,Grant to Carnoustie Panmure Football Club (SCIO),"We will improve the health & wellbeing of our local community, providing further opportunities for sports participation with a modern pitch",GBP,,3654.03,,2017-08-04,,,,,,,,GB-SC-SC044776,Carnoustie Panmure Football Club (SCIO),SC044776,,DD7 6JB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-03-31,,GB-SC-SC044776,135323,2023-12-31,Registered Charity,DD7 6JR,oscr,GB-SC-SC044776,Carnoustie Panmure Football Club (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-3376,Grant to Monifieth Amateur Dramatics,"To extend the theatre to provide disabled toilet facilities , sound, lighting desk and kitchen facilities to enhance the users' experience.",GBP,,2408.78,,2017-08-04,,,,,,,,GB-SC-SC036381,Monifieth Amateur Dramatics,SC036381,,DD5 4AG,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD5,,DD5,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Monifieth and Sidlaw,S13002870,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-02-23,,GB-SC-SC036381,23450,2023-06-30,Registered Charity,DD5 4AG,oscr,GB-SC-SC036381,Monifieth Amateur Dramatics,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-2917,Grant to Caledonian Railway (Brechin) Ltd,"Help restore our Brakevan, giving visitors a taste of what life on the railway used to be like in the old days with interactive activities.",GBP,,2979.61,,2017-08-04,,,,,,,,GB-SC-SC012714,Caledonian Railway (Brechin) Ltd,SC012714,,DD9 7AF,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD9,,DD9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Brechin and Edzell,S13002868,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1982-12-16,,GB-SC-SC012714,667934,2022-12-31,Registered Charity,DD5 4JY,oscr,GB-SC-SC012714,Caledonian Railway (Brechin) Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-72754,Grant to Forfar and District Men's Shed,We have a piece of derelict land adjacent to our Men's Shed which we feel would make an excellent community garden.,GBP,,2368.88,,2023-10-21,,,,,,,,GB-SC-SC047622,Forfar and District Men's Shed,SC047622,,DD8 1TD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Forfar and District,S13002869,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2017-08-03,,GB-SC-SC047622,6996,2023-08-31,Registered Charity,DD8 1TD,oscr,GB-SC-SC047622,Forfar & District Men's Shed,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-73454,Grant to Forfar Open Garden,"We hope to extend the opening hours of the garden. This in turn will enable us to support as many volunteers, visitors and community groups as possible.",GBP,,2228.97,,2023-10-21,,,,,,,,GB-SC-SC045844,Forfar Open Garden,SC045844,,DD8 3JD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD8,,DD8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Forfar and District,S13002869,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-07-28,,GB-SC-SC045844,33889,2023-02-28,Registered Charity,DD8 3JD,oscr,GB-SC-SC045844,Forfar Open Garden,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-72982,Grant to The Learning Tree Partnership,"We would like to bring our learners together for social activities and training events, to help them feel more connected as a group, to learn from each other and reduce loneliness and isolation.",GBP,,1030.66,,2023-10-21,,,,,,,,GB-SC-SC046044,The Learning Tree Partnership,SC046044,,DD11 1RN,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD11,,DD11,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Arbroath East and Lunan,S13002873,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-10-12,,GB-SC-SC046044,84887,2023-03-31,Registered Charity,DD11 1RN,oscr,GB-SC-SC046044,The Learning Tree Partnership (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-70898,Grant to Carnoustie Panmure Football Club,"We would like to provide changing and storage facilities for our girls and boys football teams at our excellent new football pitches at Oswald Park, Carnoustie.",GBP,,3402.13,,2023-10-21,,,,,,,,GB-SC-SC044776,Carnoustie Panmure Football Club,SC044776,,DD7 6GX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,DD7,,DD7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Angus,S12000041,Carnoustie and District,S13002871,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2014-03-31,,GB-SC-SC044776,135323,2023-12-31,Registered Charity,DD7 6JR,oscr,GB-SC-SC044776,Carnoustie Panmure Football Club (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
