﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-COOPGROUP-35216,Grant to Dyslexia Scotland Hebrides,"We plan to provide a range of speakers and information sessions in Lewis, Uist, Barra and Skye and help people develop useful networks.",GBP,,15405.92,,2020-10-24,,,,,,,,GB-SC-SC000951,Dyslexia Scotland Hebrides,SC000951,,HS2 9QX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS2,,HS2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Na Hearadh agus Ceann a Deas nan Loch,S13002602,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1968-12-12,,GB-SC-SC000951,510800,2023-03-31,Registered Charity,FK8 1QZ,oscr,GB-SC-SC000951,Dyslexia Scotland,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32725,Grant to Autism Eileanan Siar,"We will purchase specialist aids to stimulate the sensory systems of children with autism, leading to enhanced socialisation and inclusion.",GBP,,16301.06,,2020-10-24,,,,,,,,GB-SC-SC045632,Autism Eileanan Siar,SC045632,,HS1 2ND,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS1,,HS1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2015-05-21,,GB-SC-SC045632,13244,2022-03-31,Registered Charity,HS2 0AY,oscr,GB-SC-SC045632,Autism Eileanan Siar SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36539,Grant to Alzheimer Scotland Lewis & Harris,Our aim is to continue providing a wide range of community activities to people living with dementia across Lewis & Harris.,GBP,,18469.18,,2020-10-24,,,,,,,,GB-SC-SC022315,Alzheimer Scotland Lewis & Harris,SC022315,,HS1 2RA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS1,,HS1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-02-16,,GB-SC-SC022315,19065502,2023-03-31,Registered Charity,EH11 1DQ,oscr,GB-SC-SC022315,Alzheimer Scotland - Action On Dementia,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-43597,Grant to Tagsa Uibhist Horticulture Project,"As well as creating a safe and therapeutic garden environment, we provide a foodbank with locally grown, fresh garden produce.",GBP,,4122.15,,2021-10-23,,,,,,,,GB-SC-SC029417,Tagsa Uibhist Horticulture Project,SC029417,,HS7 5LA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS7,,HS7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-03-20,,GB-SC-SC029417,757686,2023-03-31,Registered Charity,HS7 5LA,oscr,GB-SC-SC029417,Tagsa Uibhist,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37499,Grant to Uist Coastal Rowing Club,"Community members can learn to build a skiff,  be part of a team, learn to row correctly and safely, and encourage fitness and wellbeing.",GBP,,3067.14,,2020-10-24,,,,,,,,360G-coopgroup-Uist_Coastal_Rowing_Club,Uist Coastal Rowing Club,NULL,,HS6 5HU,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS6,,HS6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,360G-coopgroup-Uist_Coastal_Rowing_Club,Uist Coastal Rowing Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-41917,Grant to Uist Youth Cafe,We want to be able to continue to offer free transport to our facility so as many young people as possible can use our service.,GBP,,3137.8599999999997,,2020-10-24,,,,,,,,GB-SC-SC020879,Uist Youth Cafe,SC020879,,HS8 5SB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS8,,HS8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1992-01-01,,GB-SC-SC020879,476324,2023-03-31,Registered Charity,HS8 5SB,oscr,GB-SC-SC020879,Cothrom,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-36238,Grant to Barra Youth Cafe Project ,Money raised will be used to fund numerous activities for young people to take part in.,GBP,,3148.3,,2020-10-24,,,,,,,,GB-SC-SC041923,Barra Youth Cafe Project ,SC041923,,HS9 5XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS9,,HS9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2010-11-24,,GB-SC-SC041923,1027909,2023-03-31,Registered Charity,HS9 5XB,oscr,GB-SC-SC041923,Coimhearsnachd Bharraidh Agus Bhatarsaidh (Barra and Vatersay Community) Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32753,Grant to Castlebay Hall,"We will continue to provide a space for the community to come together for events such as weddings, ceilidhs, meetings and training.",GBP,,3227.79,,2020-10-24,,,,,,,,GB-SC-SC029795,Castlebay Hall,SC029795,,HS9 5XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS9,,HS9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-03-08,,GB-SC-SC029795,8175,2021-10-31,Registered Charity,HS9 5XD,oscr,GB-SC-SC029795,Castlebay Community Hall,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-32312,Grant to Southend Community Hall,We want to provide an improved facility for use by the community.,GBP,,3302.1600000000003,,2020-10-24,,,,,,,,GB-SC-SC000421,Southend Community Hall,SC000421,,HS8 5SS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS8,,HS8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1989-11-20,,GB-SC-SC000421,13662,2022-02-28,Registered Charity,HS8 5SY,oscr,GB-SC-SC000421,Southend Community Hall Committee,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-37841,Grant to Balivanich Play Park,"We are raising funds to purchase sports equipment, to ensure our community's easy access to sports. ",GBP,,3445.74,,2020-10-24,,,,,,,,GB-SC-SC034437,Balivanich Play Park,SC034437,,HS7 5LE,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS7,,HS7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-05-08,,GB-SC-SC034437,11028,2023-01-31,Registered Charity,HS7 5LE,oscr,GB-SC-SC034437,Balivanich Community Leisure Area Group,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-31539,Grant to Uist Community Riding School ,"We aim to build on our youth work, and would like to hire youth workers, and provide training for some of our staff and volunteers.",GBP,,3538.83,,2020-10-24,,,,,,,,GB-SC-SC028094,Uist Community Riding School ,SC028094,,HS7 5LA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS7,,HS7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1998-06-30,,GB-SC-SC028094,85588,2023-06-30,Registered Charity,HS7 5LA,oscr,GB-SC-SC028094,Uist Community Riding School,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-42569,Grant to Buttons & Bows at Ceolas,"Provide tuition to children and young people in fiddle and button box playing, to ensure the ongoing success of community entertainment. ",GBP,,2840.04,,2020-10-24,,,,,,,,GB-SC-SC031179,Buttons & Bows at Ceolas,SC031179,,HS8 5SS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS8,,HS8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-02-23,,GB-SC-SC031179,344612,2023-03-31,Registered Charity,HS8 5SS,oscr,GB-SC-SC031179,Ceolas Uibhist Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-39897,Grant to Feis Bharraigh,We aim to give more musical opportunities to the children of Barra and Vatersay.,GBP,,2986.63,,2020-10-24,,,,,,,,GB-SC-SC003856,Feis Bharraigh,SC003856,,HS9 5XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS9,,HS9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1981-06-26,,GB-SC-SC003856,23013,2021-03-31,Registered Charity,HS9 5XD,oscr,GB-SC-SC003856,Barra Festival Society - Comann Feis Bharraigh,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45847,Grant to Ceolas Buttons & Bows,Our project is to teach children and young people to play button box accordion and fiddle - hence our name Buttons & Bows. We focus on traditional music and the teaching style is varied. ,GBP,,3272.67,,2021-10-23,,,,,,,,GB-SC-SC031179,Ceolas Buttons & Bows,SC031179,,HS8 5SS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS8,,HS8,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-02-23,,GB-SC-SC031179,344612,2023-03-31,Registered Charity,HS8 5SS,oscr,GB-SC-SC031179,Ceolas Uibhist Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45943,Grant to The Cuimhne Project,"We provide sheltered, friendly and warm accommodation where everyone feels safe, valued and respected; while also being an information centre and training facility related to memory issues.",GBP,,3956.9300000000003,,2021-10-23,,,,,,,,GB-SC-SC029417,The Cuimhne Project,SC029417,,HS7 5LA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS7,,HS7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1999-03-20,,GB-SC-SC029417,757686,2023-03-31,Registered Charity,HS7 5LA,oscr,GB-SC-SC029417,Tagsa Uibhist,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-45949,Grant to Barra Lifeboat Station,We would like to raise funds for kit and training for our crews to enable them to continue saving lives at sea and raising awareness within our community of the dangers of water.,GBP,,4255.76,,2021-10-23,,,,,,,,GB-CHC-209603,Barra Lifeboat Station,209603,,HS9 5XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS9,,HS9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1963-03-27,,"GB-CHC-209603, GB-COH-RC000503",231800000,2022-12-31,Registered Charity,BH15 1HZ,ccew,GB-CHC-209603,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12245,Grant to Martins Memorial The Shed Project,"Money raised would help ensure the continuation of our drug and alcohol, youth and family projects within the local community.",GBP,,22374.66,,2018-11-19,,,,,,,,GB-SC-SC000753,Martins Memorial The Shed Project,SC000753,,HS12NB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS1,,HS1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1953-04-09,,GB-SC-SC000753,287539,2022-12-31,Registered Charity,HS1 2NB,oscr,GB-SC-SC000753,"Martins Memorial Church of Scotland, Stornoway",https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-12924,Grant to Crossroads Lewis Care Attendant Scheme,"Money raised will go towards paying for respite activities and days out for carers, regardless of age, disability or illness.   ",GBP,,22360.3,,2018-11-19,,,,,,,,GB-SC-SC017522,Crossroads Lewis Care Attendant Scheme,SC017522,,HS1 2LD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS1,,HS1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Tuath,S13002606,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1997-11-17,,GB-SC-SC017522,333515,2023-03-31,Registered Charity,HS1 2SD,oscr,GB-SC-SC017522,Crossroads (Lewis) Care Attendant Scheme Ltd,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-4306,Grant to Berneray Community Association,"With our own projector and screen local people can enjoy films, documentaries and more together as a community for free.",GBP,,1542.93,,2017-08-04,,,,,,,,GB-SC-SC013320,Berneray Community Association,SC013320,,HS65BJ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS6,,HS6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1984-09-14,,GB-SC-SC013320,0,2023-02-28,Registered Charity,HS6 5BJ,oscr,GB-SC-SC013320,Berneray Community Association,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7423,Grant to Ros Chraobh,We aim to continue providing therapy for those in our community who are suffering chronic or long term illness.,GBP,,6316.29,,2017-11-29,,,,,,,,GB-SC-SC036838,Ros Chraobh,SC036838,,HS65JB,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS6,,HS6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2005-09-21,,GB-SC-SC036838,21221,2022-08-31,Registered Charity,HS6 5JB,oscr,GB-SC-SC036838,Ros-Chraobh,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-10430,Grant to Caraidean Uibhist (Uist Befriending),Help us improve older people's health and well-being by feeling less isolated as a result of having a trusted friend in their community.,GBP,,6391.45,,2017-11-29,,,,,,,,GB-SC-SC034083,Caraidean Uibhist (Uist Befriending),SC0034083,,HS7 5LH,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS7,,HS7,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2003-01-29,2022-03-15,GB-SC-SC034083,113822,2021-03-31,Registered Charity,HS7 5LA,oscr,GB-SC-SC034083,Caraidean Uibhist,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6562,Grant to Cobhair Bharraigh SCIO,Help us enable people to remain in their homes as long as possible and get involved in community life with our day care service. ,GBP,,2334.8,,2017-11-29,,,,,,,,GB-SC-SC032278,Cobhair Bharraigh SCIO,SC032278,,HS9 5XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS9,,HS9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2001-03-07,,GB-SC-SC032278,225422,2023-03-31,Registered Charity,HS9 5XL,oscr,GB-SC-SC032278,Cobhair Bharraigh (SCIO),https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-8147,Grant to Coimhearsnachd Bharraidh agus Bhatarsaidh (Barra & Vatersay Community) Ltd,"The club needs safety equipment so it can expand the range, reach and accessibility of activities it offers to families and young people.",GBP,,2176.1,,2017-11-29,,,,,,,,GB-SC-SC041923,Coimhearsnachd Bharraidh agus Bhatarsaidh (Barra & Vatersay Community) Ltd,SC041923,,HS9 5XD,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS9,,HS9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2010-11-24,,GB-SC-SC041923,1027909,2023-03-31,Registered Charity,HS9 5XB,oscr,GB-SC-SC041923,Coimhearsnachd Bharraidh Agus Bhatarsaidh (Barra and Vatersay Community) Limited,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-8537,Grant to Garadh a Bhagh a Tuath [SCIO],We want to lay paths around the site making it accessible to those with impaired mobility so they can enjoy the full range of activities.,GBP,,2276.8,,2017-11-29,,,,,,,,GB-SC-SC041742,Garadh a Bhagh a Tuath [SCIO],SC041742,,HS9 5YQ,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS9,,HS9,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2010-08-30,,GB-SC-SC041742,169491,2022-09-30,Registered Charity,HS9 5YQ,oscr,GB-SC-SC041742,Garadh a Bhagh a Tuath SCIO,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-6626,Grant to Western Isles Foyer,We would like funding to be able to offer young people monthly social nights and other social activities.,GBP,,14197.96,,2017-11-29,,,,,,,,GB-CHC-SC258645,Western Isles Foyer,SC258645,,HS1 2DX,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS1,,HS1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,,,,,,,,,GB-CHC-SC258645,Western Isles Foyer,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7245,Grant to Back Football and Recreation Club,"We want to renovate our gym, create a designated changing/shower room and buy additonal equipment to create a welcoming community gym.",GBP,,14128.45,,2017-11-29,,,,,,,,GB-SC-SC032761,Back Football and Recreation Club,SC032761,,HS2 0LS,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS2,,HS2,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Loch a Tuath,S13002607,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,2004-04-26,,GB-SC-SC032761,130688,2021-08-31,Registered Charity,HS2 0LS,oscr,GB-SC-SC032761,Back Football And Recreation Club,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7816,Grant to Alzheimer Scotland Lewis & Harris Branch,Help us raise money to sustain existing activities and build on our volunteer base to allow 1-1 support for people living with dementia.,GBP,,15042.68,,2017-11-29,,,,,,,,GB-SC-SC022315,Alzheimer Scotland Lewis & Harris Branch,SC022315,,HS1 2RA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS1,,HS1,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Steòrnabhagh a Deas,S13002605,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1994-02-16,,GB-SC-SC022315,19065502,2023-03-31,Registered Charity,EH11 1DQ,oscr,GB-SC-SC022315,Alzheimer Scotland - Action On Dementia,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-7859,Grant to Feisean Nan Gaidheal,We want to provide accessible professional music tuition to children age 8-18 of all musical abilities.,GBP,,5216.91,,2017-11-29,,,,,,,,GB-SC-SC002040,Feisean Nan Gaidheal,SC002040,,HS6 5EW,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS6,,HS6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1991-02-19,,GB-SC-SC002040,1865830,2023-03-31,Registered Charity,IV51 9BZ,oscr,GB-SC-SC002040,Feisean Nan Gaidheal,https://creativecommons.org/licenses/by-sa/4.0/,
360G-COOPGROUP-28931,Grant to Taigh Chearsabhagh Trust,"We want to fund experts in art, music, science and the environment to staff a creative space in our local secondary school. ",GBP,,3773.85,,2019-11-15,,,,,,,,GB-SC-SC022145,Taigh Chearsabhagh Trust,SC022145,,HS6 5AA,,,,,,,,,,GB-COH-IP00525R,Co-operative Group,,,,,,HS6,,HS6,PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.coop.co.uk/downloads/causes-data,Co-operative Group,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-COH-IP00525R,Co-operative Group,1993-11-25,,GB-SC-SC022145,403537,2023-03-31,Registered Charity,HS6 5AA,oscr,GB-SC-SC022145,Taigh Chearsabhagh Trust,https://creativecommons.org/licenses/by-sa/4.0/,
