﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2024021300419-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,5250,,2022-04-01,,,,,,,,GB-UKPRN-10058777,UNIVERSITY OF LINCOLN ACADEMY TRUST,,,LN67TS,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Boultham,E05010786,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10058777,UNIVERSITY OF LINCOLN ACADEMY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021300691-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,7500,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcR2HQAU,City of Lincoln Council,,,LN60EY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Hartsholme,E05010790,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000kcR2HQAU,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011172025-22-23,New Homes Bonus,Funding provided to LAs to encourage house growth in local areas,GBP,,1659252,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9316,New Homes Bonus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011172133-22-23,New Homes Bonus,Funding provided to LAs to encourage house growth in local areas,GBP,,421441,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9316,New Homes Bonus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011172203-22-23,Local Enterprise Partnerships,Capacity support to run Local Enterprise Partnerships,GBP,,375000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDbs1QAC,LINCOLNSHIRE CC,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9322,Local Enterprise Partnerships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000yDbs1QAC,LINCOLNSHIRE CC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021299968-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,228539.85,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,LINCOLNSHIRE COUNTY COUNCIL,,,LN11YL,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,LINCOLNSHIRE COUNTY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021300029-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,684832.27,,2022-04-01,,,,,,,,GB-UKPRN-10007811,BISHOP GROSSETESTE UNIVERSITY,,,LN13DY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Minster,E05010791,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-04kw8et29, GB-HESA-0007, GB-UCAS-B38, GB-UKPRN-10007811, XI-WIKIDATA-Q4917580, XI-GRID-grid.417784.9",,,Higher education institution,,ror,GB-EDU-133835,Bishop Grosseteste University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021300133-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1718172.22,,2022-04-01,,,,,,,,GB-UKPRN-10003928,LINCOLN COLLEGE,,,LN25HQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1092, GB-UKPRN-10003928",,,Higher education institution,,hesa,GB-EDU-130762,Lincoln College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021300134-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,124888.06,,2022-04-01,,,,,,,,GB-UKPRN-10056018,Lincolnshire Community Health Services NHS Trust,,,LN57JH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Park,E05010793,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10056018,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021300865-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1500,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDCLcQAO,POLICE & CRIME COMMISSIONER FOR LINCOLNSHIRE,,,LN57PH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Boultham,E05010786,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000yDCLcQAO,POLICE & CRIME COMMISSIONER FOR LINCOLNSHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202209823755-22-23,Uni-Connect,"Uni Connect brings together 29 partnerships of universities, colleges and other local partners to offer activities, advice and information on the benefits and realities of going to university or college.",GBP,,642892,,2022-07-11,,,,,,,,GB-UKPRN-10007811,BISHOP GROSSETESTE UNIVERSITY,,,LN13DY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-09-11738,Uni Connect,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Minster,E05010791,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-04kw8et29, GB-HESA-0007, GB-UCAS-B38, GB-UKPRN-10007811, XI-WIKIDATA-Q4917580, XI-GRID-grid.417784.9",,,Higher education institution,,ror,GB-EDU-133835,Bishop Grosseteste University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212922357-22-23,Competitive Capital 2022-25,Competitive capital funding for three year period 2022-25,GBP,,776112,,2022-11-08,,,,,,,,GB-UKPRN-10003928,LINCOLN COLLEGE,,,LN25HQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-12-12304,Competitive Capital 2022-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1092, GB-UKPRN-10003928",,,Higher education institution,,hesa,GB-EDU-130762,Lincoln College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023101075542-22-23,On Street Residential Chargepoint Grant 22/23,"The purpose of the scheme is to increase the availability of on-street charge points in residential streets where off-street parking is not available,",GBP,,140625,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000INdXLQA1,City of Lincoln Council,,,LN11DD,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-05-11390,On Street Residential Chargepoint Grant 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000INdXLQA1,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011172685-22-23,Mandating Data Transparency,To reimburse local authorities for complying with the mandatory reporting requirements in the Transparency Code 2015,GBP,,8103,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9329,Mandating Data Transparency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011172829-22-23,Mandating Data Transparency,To reimburse local authorities for complying with the mandatory reporting requirements in the Transparency Code 2015,GBP,,12647,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9329,Mandating Data Transparency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011173040-22-23,Town Deals,"Funds targeted at towns to create new jobs, help train local people and achieve long term growth",GBP,,6438040,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9359,Town Deals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011174519-22-23,Levelling Up Fund,"The Levelling Up Fund brings together the Department for Transport (DfT), the Department for Levelling Up, Housing and Communities (DLUHC), and Her Majestys Treasury (HMT) to invest £4.8 billion in high value local infrastructure across the three investment themes of Transport; Town Centre Regeneration; and Culture.The Fund has two core objectives which are:1. To invest in local infrastructure that has a visible impact on people and their communities and2. To support economic resilience and recovery",GBP,,125000,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11679,Levelling Up Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011175829-22-23,Pavement Licensing New Burdens,New Burdens support to LAs for The Business and Planning Act 2020 which introduced temporary pavement licence provisions to support the hard-hit hospitality sector. The temporary measures were extended by a further 12 months,GBP,,3342,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11732,Pavement Licensing New Burdens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011176545-22-23,UK Community Renewal Fund,"The UK Community Renewal Fund aims to support people and communities most in need across the UK, creating opportunities to trial new approaches and innovative ideas at the local level",GBP,,306370,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11736,UK Community Renewal Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011172591-22-23,Local Resilience Forums,Capacity Funding to Local Authorities for Local Resilience Forums,GBP,,173405,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDbs1QAC,LINCOLNSHIRE CC,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9325,Local Resilience Forums,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000yDbs1QAC,LINCOLNSHIRE CC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111087956-22-23,Major Road Network / Large Local Majors (MRN/LLM),A grant to local authorities to support large local major road projects and also schemes on the Major Road Network.,GBP,,4810680,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,Lincolnshire County Council,,,LN11YL,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2023-01-12325,Major Road Network / Large Local Majors (MRN/LLM),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,LINCOLNSHIRE COUNTY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092676-22-23,LA Capacity Buidling,RDEL funding to support LA's develop cycling plans ,GBP,,275000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,Lincolnshire County Council,,,LN11YL,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-03-11249,LA Capacity Buidling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,LINCOLNSHIRE COUNTY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092743-22-23,Local Electric Vehicle Infrastructure (LEVI) Fund,The purpose of the £400m fund is to deliver a step-change in the scale of deployment of local charging infrastructure across England while crowding in increased private sector investment,GBP,,948084,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000rLpxaQAC,Lincolnshire County Council,,,LN11YG,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2023-01-12470,Local Electric Vehicle Infrastructure (LEVI) Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000rLpxaQAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092744-22-23,Local Electric Vehicle Infrastructure (LEVI) Fund,The purpose of the £400m fund is to deliver a step-change in the scale of deployment of local charging infrastructure across England while crowding in increased private sector investment,GBP,,106920,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000rLpxaQAC,Lincolnshire County Council,,,LN11YG,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2023-01-12470,Local Electric Vehicle Infrastructure (LEVI) Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000rLpxaQAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092855-22-23,Levelling Up Fund 22/23,"The Levelling Up Fund is a competitive fund, with funding distributed to places across the UK on the basis of successful project selection.",GBP,,2700000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,Lincolnshire County Council,,,LN11YL,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2023-09-12954,Levelling Up Fund 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,LINCOLNSHIRE COUNTY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092856-22-23,Levelling Up Fund 22/23,"The Levelling Up Fund is a competitive fund, with funding distributed to places across the UK on the basis of successful project selection.",GBP,,1347916,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,Lincolnshire County Council,,,LN11YL,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2023-09-12954,Levelling Up Fund 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000INe3qQAD,LINCOLNSHIRE COUNTY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092859-22-23,Levelling Up Fund 22/23,"The Levelling Up Fund is a competitive fund, with funding distributed to places across the UK on the basis of successful project selection.",GBP,,80000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000INdXLQA1,City of Lincoln Council,,,LN11DD,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2023-09-12954,Levelling Up Fund 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000INdXLQA1,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
