﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0044613,Grant to Latheron Hall Committee,To purchase and install two destratification fans to heat the hall more efficiently.,GBP,1935.26,1935.26,,2018-05-24,,2018-07-01,2018-09-30,2,,,,GB-SC-SC024166,Latheron Hall Committee,SC024166,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,RWE Camster Wind Farm Community Fund,,,Caithness South - 01,GB,S01010772,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1995-11-14,,GB-SC-SC024166,6594,2023-10-18,Registered Charity,KW3 6BX,oscr,GB-SC-SC024166,Latheron Hall Committee,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059714,Haster Swing Park,To purchase and install new play equipment to upgrade the playpark at Haster which currently only has one useable piece of equipment.,GBP,20000,19976,,2021-09-02,https://tannachanddistrict.org,2021-08-23,2021-08-30,0,,,,360G-FoundationScotland-ACC308809,Tannach and District Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Tannach and District Wind Farm Trust Fund,,,Caithness South - 04,GB,S01010775,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC308809,Tannach and District Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0060356,Haster Swing Park,To purchase and install new play equipment to upgrade the playpark at Haster which currently only has one useable piece of equipment.,GBP,32000,32000,,2021-12-02,https://tannachanddistrict.org,2021-12-31,2022-01-01,1,,,,360G-FoundationScotland-ACC308809,Tannach and District Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,RWE Camster Wind Farm Community Fund,,,Caithness South - 04,GB,S01010775,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC308809,Tannach and District Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050117,Grant to Wick Model Yacht Club,To purchase and install kissing gates in three locations around Sarclet Loch which will make accessing the Loch easier for members.,GBP,892,1070.4,,2020-03-06,https://wmyc.site90.com,,,,,,,360G-FoundationScotland-ACC916812,Wick Model Yacht Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Tannach and District Wind Farm Trust Fund,,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC916812,Wick Model Yacht Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0041723,Grant to Gills Harbour Ltd,To purchase and install five solar powered LED lights.,GBP,1000,591,,2018-01-16,,,,,,,,GB-COH-SC364117,Gills Harbour Ltd,,SC364117,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Stroupster Wind Farm Community Fund,,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2009-08-17,,GB-COH-SC364117,,,Company Limited by Guarantee,KW1 4YB,companies,GB-COH-SC364117,GILLS HARBOUR LTD,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042589,Lybster Community Improvement Fundraising Group - Refurbishment of the Main Street Play Park in Lybster,To purchase and install equipment in the playpark.,GBP,25000,25000,,2017-11-30,,2018-05-07,2018-09-21,4,,,,360G-FoundationScotland-ACC783770,Lybster Community Improvement Fundraising Group,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,RWE Camster Wind Farm Community Fund,,,Caithness South - 03,GB,S01010774,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC783770,Lybster Community Improvement Fundraising Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061233,Community Development Officer,We fund salary of Community Development Officer (CDO) for an initial period of one year.,GBP,32852.51,28008,,2022-03-02,https://www.ect.scot,2022-04-22,2023-03-31,11,,,,GB-COH-SC279421,Evanton Community Trust,SC037837,SC279421,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Crown Estate Scotland,,,Ross and Cromarty East - 03,GB,S01010701,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2005-02-04,,GB-COH-SC279421,,,Company Limited by Guarantee,IV15 9TT,companies,GB-COH-SC279421,EVANTON COMMUNITY TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0028512,The Uist Wool Shed,"Uist Wool promotes the advancement of heritage and traditional textile crafts of the Western Isles through operating a spinning mill and training / wool centre to increase activity, opportunity and knowledge.  The Enterprise Ready Fund will be used to con",GBP,23500,23500,,2013-12-16,https://www.uistwool.com,2014-01-31,2014-03-16,2,,,,GB-SC-SC042442,Uist Wool,SC042442,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Enterprise Ready Fund (Category 3) (CLOSED),,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2011-07-08,,GB-SC-SC042442,91600,2023-03-31,Registered Charity,HS6 5JA,oscr,GB-SC-SC042442,Uist Wool Limited,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0029500,T4T Depot Development Project,"Transport for Tongue provides a community transport system for the residents of Tongue, Melness and Skerray.  The transport system links these communities and provides links to other transport systems and distant health facilities.  The Enterprise Ready F",GBP,32206,32206,,2014-05-02,,2014-05-02,2015-03-31,10,,,,GB-COH-SC415906,Transport for Tongue,,SC415906,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Enterprise Ready Fund (Category 2a) (CLOSED),,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-02-01,,GB-COH-SC415906,,,Company Limited by Guarantee,IV27 4XJ,companies,GB-COH-SC415906,TRANSPORT FOR TONGUE LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052751,Grant to Scottish Highlands & Islands and Moray Chinese Association,"To work with the Hill/Crown Community Support Group in Inverness to deliver cooked meals to vulnerable households in the Hill and Crown areas and members of the Chinese community further afield; to provide information and support, including electricity an",GBP,5000,5000,,2020-04-13,http://shimca.weebly.com,,,,,,,GB-COH-SC537692,Scottish Highlands & Islands and Moray Chinese Association,SC036187,SC537692,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,"Inverness Central, Raigmore and Longman - 02",GB,S01010620,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2016-06-10,,GB-COH-SC537692,,,Company Limited by Guarantee,IV2 3AE,companies,GB-COH-SC537692,SCOTTISH HIGHLANDS & ISLANDS AND MORAY CHINESE ASSOCIATION (SHIMCA),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0066952,BBFC Car Park improvements,Towards the installation of new LED exterior lighting as part of the refurbishment of the car park serving the Bonar Bridge FC club house and community playing field at Migdale Park.,GBP,3888,3888,,2023-01-23,https://bonarbridgefc.wordpress.com,2023-02-08,2023-06-08,4,,,,GB-SC-SC050022,Bonar Bridge Football Club,SC050022,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,RWE Rosehall Wind Farm Community Fund,,,Sutherland South - 07,GB,S01010763,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2020-03-10,,GB-SC-SC050022,29844,2023-07-01,Registered Charity,IV24 3AW,oscr,GB-SC-SC050022,Bonar Bridge Football Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057974,Grant to Ecologia Youth Trust,towards the Growing2gether programme at Charleston Academy in Inverness.,GBP,10000,10000,,2021-03-08,https://www.ecologia.org.uk,,,,,,,GB-COH-SC290434,Ecologia Youth Trust,SC023976,SC290434,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Gateway Exchange Revenue (Parent Programme),,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2005-09-16,,GB-COH-SC290434,,,Company Limited by Guarantee,IV36 3TD,companies,GB-COH-SC290434,ECOLOGIA YOUTH TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071362,Lairg Crofters Show storage unit,"Towards the costs of erecting a new purpose built wooden store to protect equipment from water and condensation damage, improve the appearance of the village, and provide a space for repairs and maintenance..",GBP,2200,2200,,2023-07-06,https://www.lairgcroftershow.co.uk,2023-07-01,2023-10-31,3,,,,360G-FoundationScotland-ACC304498,Lairg Crofters Show,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Lairg Wind Farm Community Fund,,,Sutherland South - 09,GB,S01010765,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304498,Lairg Crofters Show,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0066344,Halloween and Christmas Party,Towards the costs of Christmas and Halloween parties that will be free to Children from the Lairg Community Council area.,GBP,750,750,,2022-11-23,,2022-10-31,2022-12-11,2,,,,360G-FoundationScotland-ACC1061627,Lairg Community Association Children's Party,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Lairg Wind Farm Community Fund,,,Sutherland South - 09,GB,S01010765,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1061627,Lairg Community Association Children's Party,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063061,Renovation of Borrodale School and School House,Towards the cost of renovations of Borrodale School and Schoolhouse.,GBP,50000,30000,,2022-05-03,https://www.chtrust.co.uk,,,,,,,GB-COH-SC182862,Communities Housing Trust,SC027544,SC182862,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Coram,,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1998-02-10,,GB-COH-SC182862,,,Company Limited by Guarantee,IV1 1QY,companies,GB-COH-SC182862,COMMUNITIES HOUSING TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0028466,IT Purchase,"Towards the cost of a PC, laptop and printer.",GBP,1000,1000,,2014-01-21,https://www.shopmobilitylochaber.co.uk,2014-01-06,2014-01-26,0,,,,GB-SC-SC032332,Shopmobility Lochaber SCIO,SC032332,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Express Grants (CLOSED),,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2008-04-05,,GB-SC-SC032332,18270,2023-03-31,Registered Charity,PH33 6GD,oscr,GB-SC-SC032332,Shopmobility Lochaber SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069329,Tain and District Signposting Service,"Towards the cost of a new part time post to provide a regular, dedicated, signposting service for local people of Easter Ross requiring support and advice but don't know where to go to get it.",GBP,5000,5000,,2023-05-03,https://www.tainddtrust.com,2023-04-01,2024-03-31,11,,,,GB-COH-SC580510,Tain Development Trust,SC049861,SC580510,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,David and Averil Macdonald Fund (Parent Programme),,,Tain - 04,GB,S01010755,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-11-02,,GB-COH-SC580510,,,Company Limited by Guarantee,IV19 1DY,companies,GB-COH-SC580510,TAIN & DISTRICT DEVELOPMENT LTD,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0045646,Saturday Evening Youth Café,Towards the cost of an activities coordinator and associated costs for youth cafe and activities,GBP,12620,12620,,2018-10-08,https://www.kyleofsutherland.com,2018-11-03,2020-03-13,16,,,,GB-COH-SC501958,Kyle of Sutherland Hub Ltd,SC036130,SC501958,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Scotch Whisky Action Fund,,,Sutherland South - 01,GB,S01010757,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2015-03-30,,GB-COH-SC501958,,,Company Limited by Guarantee,IV24 3AQ,companies,GB-COH-SC501958,KYLE OF SUTHERLAND HUB LTD,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059761,Grant to Keiss School Parent Council,Towards the 2021 Primary 7 personal development course in Fairburn Activity Centre to ease the transition to High School for rural children.,GBP,450,450,,2021-09-07,,,,,,,,360G-FoundationScotland-ACC764349,Keiss School Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Stroupster Wind Farm Community Fund,,,Caithness North East - 03,GB,S01010789,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC764349,Keiss School Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072545,Lairg Gala Week,Towards he costs of Lairg Gala week to support events and activity that bring the community together.,GBP,2000,2000,,2023-07-06,,2023-07-08,2023-07-15,0,,,,360G-FoundationScotland-ACC676258,Lairg Gala Week,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Lairg Wind Farm Community Fund,,,Sutherland South - 09,GB,S01010765,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC676258,Lairg Gala Week,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0017102,Grant to Children 1st,Towards fundraising programme.,GBP,4000,4000,,2010-07-02,https://www.children1st.org.uk,,,,,,,GB-SC-SC016092,Children 1st,SC016092,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Lifescan Community Relations (CLOSED),,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1907-01-26,,GB-SC-SC016092,14230000,2023-03-31,Registered Charity,EH9 1AT,oscr,GB-SC-SC016092,Royal Scottish Society for Prevention of Cruelty to Children,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070665,Contribution to core running costs,Towards core operational costs for two years to mitigate the effects of inflation and ensure a high quality day care service is available for four days a weekto all residents in need to promote health and connection and maintain people in their own homes.,GBP,30000,25000,,2023-06-26,,2023-07-03,2025-07-02,24,,,,GB-COH-SC181530,Creich Croick & Kincardine Day Care Association,SC023259,SC181530,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,RWE Rosehall Wind Farm Community Fund,,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1997-12-15,,GB-COH-SC181530,,,Company Limited by Guarantee,IV24 3ER,companies,GB-COH-SC181530,CREICH CROICK & KINCARDINE DISTRICT DAY CARE ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063623,Health and Well Being Workshops,To support a series of interactive workshops aimed at assissting vulnerable young people in the Highlands.,GBP,9000,9000,,2022-08-09,https://www.safestrongandfree.org.uk,2022-09-05,2025-09-01,36,,,,GB-COH-SC197890,Safe Strong And Free Project,SC017744,SC197890,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Essentia,,,"Inverness Central, Raigmore and Longman - 02",GB,S01010620,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1999-07-07,,GB-COH-SC197890,,,Company Limited by Guarantee,IV1 1LE,companies,GB-COH-SC197890,SAFE STRONG AND FREE PROJECT,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073209,"Keeping children safe, strong and free from harm.",To support a series of educational workshops that target the prevention of abuse and educate young people on its causes.,GBP,5000,5000,,2023-08-23,https://www.safestrongandfree.org.uk,2023-08-15,2024-06-30,10,,,,GB-COH-SC197890,Safe Strong And Free Project,SC017744,SC197890,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,PF Charitable Trust,,,"Inverness Central, Raigmore and Longman - 02",GB,S01010620,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1999-07-07,,GB-COH-SC197890,,,Company Limited by Guarantee,IV1 1LE,companies,GB-COH-SC197890,SAFE STRONG AND FREE PROJECT,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0039307,Grant to North of Scotland Childcare Association,To support a range of volunteer costs.,GBP,2000,2000,,2017-01-16,,2017-01-01,2017-12-31,11,,,,GB-COH-SC381320,North of Scotland Childcare Association,SC041643,SC381320,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Fourteen - Spirit of Caithness Fund (CLOSED),,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2010-07-01,2020-03-10,GB-COH-SC381320,,,Company Limited by Guarantee,KW1 5EY,companies,GB-COH-SC381320,NOSCA,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0029760,Grant to Spirit Advocacy,"to support a project called “SPEAK” – this is me, Stigma Prevention Through Education, Advocacy and Knowledge. The project aims to support young people, aged 13-25, who are affected by mental health issues.",GBP,29859,9953,,2014-09-11,https://www.spiritadvocacy.org.uk,2014-10-01,2016-06-30,20,,,,GB-SC-SC042513,Spirit Advocacy,SC042513,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Volant Trust (CLOSED),,,Highland,GB,S12000017,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2011-08-15,,GB-SC-SC042513,126333,2023-03-31,Registered Charity,IV3 5PR,oscr,GB-SC-SC042513,Spirit Advocacy,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0064147,Help young people from Tain recover from the pandemic and have adventures in the outdoors,To support an Outward Bound Trip for a group from Tain Royal Academy in 2023.,GBP,4368,4368,,2022-09-23,,2022-09-19,2022-09-23,0,,,,GB-SC-SC040341,The Outward Bound Trust,SC040341,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,David and Averil Macdonald Fund (Parent Programme),,,Tain - 03,GB,S01010754,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2009-03-10,,GB-SC-SC040341,19031000,2023-09-30,Registered Charity,CA10 2HX,oscr,GB-SC-SC040341,The Outward Bound Trust,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072243,Pop-Up Museum,To support a 'Pop-up Museum' project that will aim to roll out cultural and historical exhibitions across Lochaber and the wider Highlands.,GBP,5000,4500,,2023-08-04,,2023-08-01,2025-04-30,20,,,,GB-SC-SC002786,Glencoe Folk Museum,SC002786,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Scottish Building Society,,,Lochaber East and North - 02,GB,S01010525,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Highland,S12000017,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1977-11-16,,GB-SC-SC002786,121742,2022-10-31,Registered Charity,PH49 4HS,oscr,GB-SC-SC002786,Glencoe Folk Museum,https://creativecommons.org/licenses/by/4.0/,
