﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
MANCHESTER CITY MISSION,GB-CHC-1170263,1,69300,69300,69300,69300
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,5000,5000,5000,5000
MANAGE MONEY WALES C.I.C.,GB-COH-09887141,1,1800,1800,1800,1800
MALVERN SPECIAL FAMILIES,GB-CHC-1143655,1,5000,5000,5000,5000
MALACHI COMMUNITY TRUST,GB-CHC-1167817,1,10064,10064,10064,10064
MAKING A DIFFERENCE TO MAIDSTONE LTD,GB-CHC-1169055,1,2500,2500,2500,2500
MAKE YOUR WAY COMMUNITY INTEREST COMPANY,GB-COH-08439609,1,10161,10161,10161,10161
MAKE THEM SMILE,GB-CHC-1150013,1,2112,2112,2112,2112
MAGPAS,GB-CHC-1119279,1,75297,75297,75297,75297
MADE IN HACKNEY,GB-CHC-1176690,1,3250,3250,3250,3250
M.E.M ACADEMY C.I.C.,GB-COH-09702792,1,2500,2500,2500,2500
M.A.L.S. MERSEYSIDE,GB-CHC-1149723,2,16000,8000,12000,4000
Loving Homes Dog Rescue,GB-SC-SC047453,1,5000,5000,5000,5000
Love Learning Scotland SCIO,GB-SC-SC045441,1,10000,10000,10000,10000
Loughmacrory Community Development Association,GB-NIC-100907,1,1000,1000,1000,1000
Longlevens Rugby Football Club Ltd,GB-CASC-da098bf7,1,2500,2500,2500,2500
Lincoln courts Youth & Community Association,GB-NIC-103123,1,2500,2500,2500,2500
Ligoniel Improvement Association,GB-NIC-100342,1,6960,6960,6960,6960
Lighthouse on the Marsh,GB-CHC-1084792,1,149524,149524,149524,149524
Lia's Wings,GB-CHC-1138457,1,9512,9512,9512,9512
Levenmouth Foodbank Community Support Project,GB-SC-SC044087,1,1000,1000,1000,1000
Lauriston Farm Limited,360G-CAF-Org:8849,1,6466,6466,6466,6466
Launch It Trust,GB-CHC-1086850,2,155200,77600,150200,5000
Larne Community Care Centre,GB-NIC-102582,1,7552,7552,7552,7552
Lambhill Stables Ltd,GB-SC-SC038504,1,5000,5000,5000,5000
Lagan Search & Rescue,GB-NIC-101161,1,4406,4406,4406,4406
La Dolce Vita Project,GB-NIC-105704,1,4020,4020,4020,4020
LYMPHOMA ACTION,GB-CHC-1068395,1,98770,98770,98770,98770
LUMINARY LIMITED,GB-CHC-1181835,1,5000,5000,5000,5000
LOWER GRANGE COMMUNITY ASSOCIATION,GB-CHC-1159081,1,10000,10000,10000,10000
LOVE146,GB-CHC-1144930,1,4932,4932,4932,4932
LOVE BARROW FAMILIES COMMUNITY INTEREST COMPANY,GB-COH-10606596,1,2446,2446,2446,2446
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,1,10000,10000,10000,10000
LONGFIELD HOSPICE CARE,GB-CHC-298627,1,47391,47391,47391,47391
LONGFIELD HALL TRUST,GB-CHC-1133679,1,30000,30000,30000,30000
LONDON PLAY,GB-CHC-1104731,1,6000,6000,6000,6000
LODGE HILL TRUST,GB-CHC-1071041,1,2500,2500,2500,2500
LOCAL MENCAP BARNSLEY,GB-CHC-1176028,1,6700,6700,6700,6700
LIVING WELL BROMLEY,GB-CHC-1157385,1,4000,4000,4000,4000
LIVERPOOL COMMUNITY ADVICE LIMITED,GB-CHC-513239,1,7500,7500,7500,7500
LIVERPOOL BEREAVEMENT SERVICE,GB-CHC-1134426,1,4000,4000,4000,4000
LIVE!,GB-CHC-1160972,1,7440,7440,7440,7440
LITTLE MIRACLES CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160178,2,33783,16891,28007,5776
LITTLE GATE FARM,GB-CHC-1153584,3,107884,35961,72184,5000
LISTENING EAR (MERSEYSIDE),GB-CHC-1117324,1,10000,10000,10000,10000
LION MOUTH COMMUNITY INTEREST COMPANY,GB-COH-07980481,1,4500,4500,4500,4500
LINK TO CHANGE,GB-CHC-1098452,1,10000,10000,10000,10000
LINK AGE SOUTHWARK,GB-CHC-1105923,1,1500,1500,1500,1500
LINDEN CHURCH TRUST,GB-CHC-1053050,1,3000,3000,3000,3000
LIMEHOUSE PROJECT LTD,GB-CHC-295857,1,172020,172020,172020,172020
LIGHTHOUSE (WEST YORKSHIRE),GB-CHC-1164239,1,3690,3690,3690,3690
LIGHT OF THE WORLD COMMUNITY CENTRE LIMITED,GB-CHC-1127877,1,27750,27750,27750,27750
LIFESPRING IN THE DUKERIES,GB-CHC-1087842,1,20000,20000,20000,20000
LIBERTY CHRISTIAN FAMILY CENTRE TRUST,GB-CHC-1090802,1,3800,3800,3800,3800
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,1,5000,5000,5000,5000
LEVENSHULME YOUTH PROJECT,GB-CHC-1175093,1,4250,4250,4250,4250
LEVENSHULME INSPIRE FOUNDATION,GB-CHC-1163533,1,4500,4500,4500,4500
"LEISTON, SAXMUNDHAM & DISTRICT CITIZENS ADVICE BUREAU",GB-CHC-1109515,1,2000,2000,2000,2000
LEIGH CARING KITCHEN,GB-CHC-1164347,2,40624,20312,37624,3000
LEICESTER HOCKEY CLUB C.I.C.,GB-COH-11042826,1,18000,18000,18000,18000
LEEDS SOUTH AND EAST FOODBANK,GB-CHC-1154363,1,10000,10000,10000,10000
LEEDS RUGBY  FOUNDATION,GB-CHC-1112580,1,13482,13482,13482,13482
LEEDS BABY BANK,GB-CHC-1179029,1,2400,2400,2400,2400
LEARNING PARTNERSHIPS,GB-CHC-1003603,2,224096,112048,200078,24018
LEARNING DISABILITY ENGLAND,GB-CHC-1092587,2,13848,6924,10137,3711
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,70000,70000,70000,70000
LEA HALL MINERS WELFARE CENTRE,GB-CHC-522715,1,2512,2512,2512,2512
LCC Community Trust,GB-NIC-105492,1,10000,10000,10000,10000
LANCASTER METHODIST CHURCH,GB-CHC-1170840,1,17700,17700,17700,17700
LANCASTER AREA SEARCH AND RESCUE,GB-CHC-1177231,1,3000,3000,3000,3000
LANCASHIRE COMMUNITY FINANCE (IPS) LIMITED,GB-COH-IP29863R,1,23500,23500,23500,23500
LANCASHIRE BME NETWORK LTD,GB-CHC-1136057,1,142505,142505,142505,142505
LAMBETH ELFRIDA RATHBONE SOCIETY,GB-CHC-1096727,1,12690,12690,12690,12690
LADYBROOK ENTERPRISES LTD,GB-CHC-1142473,1,2000,2000,2000,2000
Kingdom Abuse Survivors Project,GB-SC-SC023079,1,3000,3000,3000,3000
Kindred Advocacy,GB-SC-SC000264,1,3750,3750,3750,3750
Kinallen Rural Community Development Association,GB-NIC-102226,1,2500,2500,2500,2500
Kilsyth Community Food Bank,GB-SC-SC045108,1,2500,2500,2500,2500
Kilmartin Museum Company Ltd,GB-SC-SC022744,1,10000,10000,10000,10000
Killinchy and District Community Development Association Limited,GB-NIC-100452,1,1500,1500,1500,1500
Kayleigh's Wee Stars,GB-SC-SC043320,1,3000,3000,3000,3000
Kamelia Kids,GB-CHC-1154939,1,17685,17685,17685,17685
KONGOLESE CENTRE FOR INFORMATION AND ADVICE,GB-CHC-1090079,1,4700,4700,4700,4700
KLAS CARE C.I.C.,GB-COH-SC482117,1,2000,2000,2000,2000
KIRK HALLAM COMMUNITY HALL ASSOCIATION,GB-CHC-1073099,1,4500,4500,4500,4500
KIPPAX AND CHONG CIC,GB-COH-10405235,1,11498,11498,11498,11498
KINGSTON SAMARITANS,GB-CHC-1168320,1,4000,4000,4000,4000
KINGSCARE LEAGUE OF FRIENDS,GB-CHC-1174450,2,15971,7985,13275,2696
KINGDOM STOREHOUSE LTD,GB-CHC-1153554,1,10000,10000,10000,10000
KING'S ARMS PROJECT (BEDFORD),GB-CHC-1139956,1,40970,40970,40970,40970
KILCOOLEY WOMEN'S CENTRE,GB-NIC-101001,1,6300,6300,6300,6300
KIDS INSPIRE,GB-CHC-1129513,1,16800,16800,16800,16800
KIDS IN THE SPOTLIGHT,GB-CHC-1181577,1,10000,10000,10000,10000
KICKS COUNT,GB-CHC-1145073,1,3500,3500,3500,3500
KFCA,GB-CHC-1129800,1,2940,2940,2940,2940
KEYNSHAM AND DISTRICT MENCAP SOCIETY,GB-CHC-275561,1,12666,12666,12666,12666
KEYFUND FEDERATION LIMITED,GB-CHC-1093569,1,3429,3429,3429,3429
KENTISH TOWN CITY FARM LIMITED,GB-CHC-294797,1,2500,2500,2500,2500
KENT SEARCH AND RESCUE (LOWLAND),GB-CHC-1091181,2,15500,7750,13000,2500
KENT MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-801382,2,38250,19125,36000,2250
KENSAL GREEN UNDER FIVES GROUP,GB-CHC-285210,1,15000,15000,15000,15000
KATIE PIPER FOUNDATION,GB-CHC-1133313,1,4590,4590,4590,4590
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,1,2000,2000,2000,2000
KAG ADVOCACY CIO,GB-CHC-1154696,1,5000,5000,5000,5000
Justness,GB-SC-SC048484,1,3750,3750,3750,3750
Junction 12,GB-SC-SC037865,1,5000,5000,5000,5000
John O'Groats Development Trust,GB-SC-SC048716,1,6500,6500,6500,6500
Jack Drum Arts C.I.C.,GB-COH-3428595,1,20068,20068,20068,20068
JUSTUS,GB-CHC-1166198,1,3000,3000,3000,3000
JUST FOR WOMEN CENTRE C.I.C.,GB-COH-07496892,1,5700,5700,5700,5700
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,1,34937,34937,34937,34937
JOURNEY ENTERPRISES LTD,GB-CHC-514827,1,39683,39683,39683,39683
JOHN HUNTINGDON'S CHARITY,GB-CHC-1118574,1,5000,5000,5000,5000
JIGSAW(SOUTHEAST),GB-CHC-1147696,1,7000,7000,7000,7000
JIGSAW RECOVERY PROJECT CIC,GB-COH-10434463,1,4105,4105,4105,4105
JIGSAW (BURY),GB-CHC-1115643,1,24368,24368,24368,24368
JEREMIAH'S JOURNEY,GB-CHC-1144431,1,38983,38983,38983,38983
JACOB ABRAHAM FOUNDATION,GB-CHC-1170063,1,5000,5000,5000,5000
Islay & Jura Community Enterprises Ltd,GB-SC-SC015815,1,8964,8964,8964,8964
Inclusive Play Opportunities Project (IPOP),GB-CHC-1076063,1,30234,30234,30234,30234
ITS YOUR CHOICE LIMITED,GB-CHC-1148418,1,3000,3000,3000,3000
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,40000,40000,40000,40000
IRANIAN COMMUNITY OF HULL,GB-COH-09657885,1,2000,2000,2000,2000
IRANIAN ASSOCIATION,GB-CHC-1120205,1,94104,94104,94104,94104
IPSWICH COMMUNITY MEDIA CIC,GB-COH-09657892,1,59882,59882,59882,59882
INVOLVE LEEDS,GB-CHC-1166340,1,10053,10053,10053,10053
INVOLVE COMMUNITY SERVICES,GB-CHC-1061373,1,14457,14457,14457,14457
INVISIBLE CITIES C.I.C.,GB-COH-SC527772,1,5000,5000,5000,5000
INVESTING IN PEOPLE AND CULTURE,GB-CHC-1160482,1,31500,31500,31500,31500
INTERNATIONAL MIXED ABILITY SPORTS C.I.C.,GB-COH-09017084,1,14245,14245,14245,14245
INTERACT CHURCH AND COMMUNITY PARTNERSHIP,GB-CHC-1171402,1,12000,12000,12000,12000
INTER-ACTION (MILTON KEYNES) LIMITED,GB-CHC-270458,1,2000,2000,2000,2000
INSTITUTE OF IMAGINATION,GB-CHC-1109276,1,41500,41500,41500,41500
INSPIRING GRACE,GB-CHC-1158044,1,10000,10000,10000,10000
INSPIRE WALWORTH,GB-CHC-1106693,1,35000,35000,35000,35000
INSPIRE SUFFOLK LTD,GB-CHC-1101519,1,28033,28033,28033,28033
INSIGHT SOCIETY,GB-COH-04717812,1,10500,10500,10500,10500
INSIDE OUT COMMUNITY ARTS IN MENTAL HEALTH,GB-CHC-1136104,1,17480,17480,17480,17480
INNER STRENGTH NETWORK CIC,GB-COH-09408909,1,5060,5060,5060,5060
INN CHURCHES,GB-CHC-1149792,1,7000,7000,7000,7000
INFOBUZZ LIMITED,GB-CHC-1113171,1,5000,5000,5000,5000
INDEPENDENCE INITIATIVE LIMITED,GB-CHC-1073291,1,7914,7914,7914,7914
IMPACT INITIATIVES,GB-CHC-276669,1,15105,15105,15105,15105
IMO CHARITY,GB-CHC-1144447,1,75596,75596,75596,75596
IMMEDIATE THEATRE,GB-CHC-1061522,2,96753,48376,79998,16755
IMAGINEER DEVELOPMENT UK CIC,GB-COH-08243143,1,9800,9800,9800,9800
IMAGINE IF TRUST,GB-CHC-1147780,2,18600,9300,15000,3600
ILKLEY COMMUNITY ENTERPRISE LTD,GB-CHC-1151706,1,4150,4150,4150,4150
IF U CARE SHARE FOUNDATION,GB-CHC-1142001,1,30000,30000,30000,30000
ICP SUPPORT,GB-CHC-1146449,1,2000,2000,2000,2000
ICAN CHARITY,GB-CHC-210031,1,30709,30709,30709,30709
I.M.P.A.C.T NORTHEAST COMMUNITY INTEREST COMPANY,GB-COH-08674587,1,7000,7000,7000,7000
I SERVE LTD,GB-CHC-1110682,1,8670,8670,8670,8670
HorseBack UK,GB-SC-SC040765,1,4500,4500,4500,4500
Hopscotch Women's Centre,GB-CHC-1079574,1,42140,42140,42140,42140
Hope Amplified,GB-SC-SC044265,1,3000,3000,3000,3000
Home-Start Birmingham North and Inner City,GB-CHC-1122603,1,14221,14221,14221,14221
Holywell Trust,GB-NIC-105831,1,4480,4480,4480,4480
Herts Ability Limited,GB-CHC-1059015,1,5000,5000,5000,5000
Hemat Gryffe Women's Aid,GB-SC-SC012849,1,5000,5000,5000,5000
Helm Training Limited,GB-SC-SC008580,1,304111,304111,304111,304111
Helen Arkell Dyslexia Charity,GB-CHC-1064646,1,25000,25000,25000,25000
Heart of Scotstoun Limited,GB-SC-SC042792,1,10000,10000,10000,10000
Heart of BS13 Ltd,GB-CHC-1098338,1,42753,42753,42753,42753
Heart and Sound,GB-COH-SCO45572,1,2500,2500,2500,2500
Heard Organisation Limited,GB-CHC-1165237,1,6500,6500,6500,6500
Healing for the Heart SCIO,GB-SC-SC048784,1,2000,2000,2000,2000
Headway Central Lancashire,GB-CHC-1144388,1,11148,11148,11148,11148
Heads Up Leicester Limited,GB-CHC-1128547,1,10363,10363,10363,10363
Hawkesbury Community Shop Limited,360G-CAF-Org:9243,1,6833,6833,6833,6833
HYPE (MERSEYSIDE) LIMITED,GB-COH-06445547,1,8460,8460,8460,8460
HYNDBURN AND RIBBLE VALLEY COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1070612,1,5000,5000,5000,5000
HUMRAAZ,GB-CHC-1109315,1,60000,60000,60000,60000
HUMBER ALL NATIONS ALLIANCE LIMITED,GB-CHC-1116725,1,12062,12062,12062,12062
HULL WOMEN'S AID,GB-CHC-1160440,1,36683,36683,36683,36683
HULL FOODBANK,GB-CHC-1144286,1,3500,3500,3500,3500
HULL AND EAST YORKSHIRE CHILDREN'S UNIVERSITY LIMITED,GB-CHC-1124329,1,15000,15000,15000,15000
HULL AND EAST RIDING BREAST FRIENDS,GB-CHC-1114143,1,750,750,750,750
HOWARD GARDEN SOCIAL AND DAY CARE CENTRE,GB-CHC-219715,1,4700,4700,4700,4700
HOUR COMMUNITY,GB-CHC-1167837,1,5000,5000,5000,5000
HOUNSLOW EDUCATION BUSINESS CHARITY,GB-CHC-1138697,1,97000,97000,97000,97000
HOUNSLOW CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1075210,1,4000,4000,4000,4000
HOUNSLOW ACTION FOR YOUTH ASSOCIATION,GB-CHC-296372,1,10214,10214,10214,10214
HOSPITALITY AND HOPE,GB-CHC-1159213,1,5366,5366,5366,5366
HOSPITAL ROOMS,GB-CHC-1168101,1,3200,3200,3200,3200
HORSHAM MATTERS LIMITED,GB-CHC-1116253,2,15286,7643,10286,5000
HORNSEY LANE ESTATE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1136559,1,42685,42685,42685,42685
HOPESPRING,GB-CHC-1183771,1,43601,43601,43601,43601
HOPE'S CHILDREN & YOUNG PEOPLES SUPPORT SERVICES,GB-CHC-1135680,1,26280,26280,26280,26280
"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",GB-CHC-1133284,1,4000,4000,4000,4000
HOPE FOR TOMORROW,GB-CHC-1094677,1,9900,9900,9900,9900
HOPE FOR BELPER,GB-CHC-1146148,1,3900,3900,3900,3900
HOPE FAMILY ARBOURTHORNE,GB-CHC-1166179,1,6700,6700,6700,6700
HOPE COMMUNITY FOUNDATION,GB-CHC-1102542,1,6000,6000,6000,6000
HOPE AT HOME,GB-CHC-1176802,1,3600,3600,3600,3600
HOPE (PORTSMOUTH),GB-CHC-1119653,1,8000,8000,8000,8000
HOMEWISE SOCIETY,GB-CHC-1179077,1,3000,3000,3000,3000
HOMELESS SUPPORT PROJECT,GB-CHC-1169351,2,21700,10850,17700,4000
HOMELESS PEOPLE AND THE OXFORD CHURCHES(GATEHOUSE),GB-CHC-1002741,1,10402,10402,10402,10402
HOMELESS IN TEIGNBRIDGE SUPPORT,GB-CHC-1097540,1,3000,3000,3000,3000
HOMELESS ACTION IN BARNET,GB-CHC-1155559,1,3500,3500,3500,3500
HOME-START WINCHESTER AND DISTRICTS,GB-CHC-1108170,1,5790,5790,5790,5790
HOME-START WEST SOMERSET,GB-CHC-1113944,1,10000,10000,10000,10000
HOME-START OXFORD,GB-CHC-1108612,1,6541,6541,6541,6541
HOME-START MERTON,GB-CHC-1108937,1,1380,1380,1380,1380
HOME-START IN WAVERLEY,GB-CHC-1119141,1,10000,10000,10000,10000
HOME-START FLINTSHIRE,GB-CHC-1108497,1,2500,2500,2500,2500
HOME-START EREWASH,GB-CHC-1107411,1,5000,5000,5000,5000
HOME-START EAST SURREY,GB-CHC-1164164,1,7500,7500,7500,7500
HOME-START DOVER DISTRICT,GB-CHC-1102201,1,12259,12259,12259,12259
HOME-START CAMDEN AND ISLINGTON,GB-CHC-1086292,1,12500,12500,12500,12500
HOME-START BUTSER,GB-CHC-1140692,1,5000,5000,5000,5000
HOME-START BIRMINGHAM-NORTH WEST,GB-CHC-1157767,1,18542,18542,18542,18542
"HOME-START ARUN, WORTHING & ADUR",GB-CHC-1132416,1,10000,10000,10000,10000
HOME SERVICES SUPPORT,GB-CHC-1165987,2,20000,10000,15000,5000
HOME FROM HOSPITAL CARE AFTER TREATMENT,GB-CHC-517190,1,5000,5000,5000,5000
HOME COMMUNITY CAFE C.I.C.,GB-COH-10245137,1,4000,4000,4000,4000
HIS PROVISION CIC,GB-COH-08554236,1,9000,9000,9000,9000
HIMMAH,GB-CHC-1161021,1,25000,25000,25000,25000
HIGHWORTH PRE-SCHOOL,GB-CHC-308250,1,11931,11931,11931,11931
HIGHBURY VALE-BLACKSTOCK TRUST,GB-CHC-1029704,2,146833,73416,127225,19608
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,1,9870,9870,9870,9870
HEXHAM COMMUNITY ASSOCIATION,GB-CHC-1174946,1,2500,2500,2500,2500
HESSLE ROAD NETWORK,GB-CHC-1097519,1,9605,9605,9605,9605
HERTS MUSICAL MEMORIES,GB-CHC-1176007,1,5000,5000,5000,5000
HEROS,GB-CHC-1115174,1,4500,4500,4500,4500
HEROPRENEURS,GB-CHC-1136671,1,4000,4000,4000,4000
HEREFORDSHIRE MIND,GB-CHC-701260,2,23732,11866,13732,10000
HELPING THE HOMELESS INTO HOUSING,GB-CHC-1147113,1,2630,2630,2630,2630
HELPING HANDS COMMUNITY TRUST,GB-CHC-1093415,1,3975,3975,3975,3975
HELPING HANDS COMMUNITY PROJECT,GB-CHC-277354,1,6920,6920,6920,6920
HELE VILLAGE COMMUNITY ASSOCIATION,GB-CHC-299840,1,6000,6000,6000,6000
HEELEY CITY FARM,GB-CHC-1111482,3,134364,44788,114864,7500
HEATHROW SPECIAL NEEDS CENTRE,GB-CHC-1155421,1,4000,4000,4000,4000
HEARTLANDS FURNITURE LIMITED,GB-CHC-1154901,1,3600,3600,3600,3600
HEALTHY GENERATIONS,GB-CHC-1128902,1,16474,16474,16474,16474
HEALTHWATCH ISLINGTON,GB-CHC-1173157,1,19243,19243,19243,19243
HEALTHINESS LIMITED,GB-COH-07664306,1,3747,3747,3747,3747
HEALTH ENERGY ADVICE TEAM LIMITED,GB-CHC-1100705,1,5521,5521,5521,5521
HEADWAY SWINDON AND DISTRICT,GB-CHC-1021036,1,5623,5623,5623,5623
HEADWAY SOUTH EAST LONDON AND NORTH WEST KENT LIMITED,GB-CHC-1084323,1,2500,2500,2500,2500
HEADWAY PORTSMOUTH AND SOUTH-EAST HAMPSHIRE,GB-CHC-1086140,1,3942,3942,3942,3942
HEADWAY DERBY,GB-CHC-1107803,1,4000,4000,4000,4000
HEADWAY CAMBRIDGESHIRE,GB-CHC-1062886,1,4000,4000,4000,4000
HEAD HELD HIGH LIMITED,GB-COH-08744338,1,2000,2000,2000,2000
HAYLING ISLAND COMMUNITY CENTRE ASSOCIATION,GB-CHC-271878,1,10000,10000,10000,10000
HAWORTH RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1177287,1,4460,4460,4460,4460
HAVERING MIND,GB-CHC-1108470,1,5300,5300,5300,5300
HAVEN HOUSE PROJECT,GB-CHC-1096964,1,3600,3600,3600,3600
HARV OUTREACH TEAM,GB-CHC-1069367,2,46243,23121,38743,7500
HARV HOUSING C.I.C.,GB-COH-11320321,1,5000,5000,5000,5000
HARTLEPOOL FOODBANK CIO,GB-CHC-1152046,1,3000,3000,3000,3000
HARROW SAMARITANS,GB-CHC-1174064,1,6000,6000,6000,6000
HARROW CARERS,GB-CHC-1062149,1,5000,5000,5000,5000
HARROGATE AND AREA CVS LTD,GB-CHC-1144758,1,2388,2388,2388,2388
HARMLESS CIC,GB-COH-07150904,1,5240,5240,5240,5240
HARINGEY PLAY ASSOCIATION,GB-CHC-1097752,1,4328,4328,4328,4328
HAPPYDAYS MINISTRIES UK,GB-CHC-1157527,2,69247,34623,65000,4247
HALF MOON YOUNG PEOPLE'S THEATRE LIMITED,GB-CHC-1010192,1,12965,12965,12965,12965
HACKNEY SPARROWS WHEELCHAIR BASKETBALL CLUB,GB-CHC-802168,1,2500,2500,2500,2500
HACKNEY PLAY ASSOCIATION,GB-CHC-1145960,1,10260,10260,10260,10260
HACKNEY PEOPLE FIRST,GB-CHC-1156543,1,1600,1600,1600,1600
HACKNEY CARIBBEAN ELDERLY ORGANISATION,GB-CHC-1057603,1,9909,9909,9909,9909
Group For Recycling In Argyll And Bute Trust Limited,GB-SC-SC029154,1,7500,7500,7500,7500
Greater Shantallow Community Arts,GB-COH-NI104604,1,10000,10000,10000,10000
Govanhill Baths Community Trust,GB-SC-SC036162,1,6450,6450,6450,6450
Govan Home and Education Link Project,GB-SC-SC034834,1,5000,5000,5000,5000
Gorebridge Community Development Trust,GB-SC-SC036141,1,4500,4500,4500,4500
Good Morning Down,GB-COH-NI101317,1,2500,2500,2500,2500
Glenboig Development Trust (SCIO),GB-SC-SC046147,1,8050,8050,8050,8050
Gap Supported Housing,GB-CHC-1138615,1,5700,5700,5700,5700
GT SCHOLARS CIC,GB-COH-09816263,1,18600,18600,18600,18600
GROW TO SCHOOL CIC,GB-COH-08390034,1,5820,5820,5820,5820
GROW AND THRIVE LIMITED,GB-COH-SC576674,1,10000,10000,10000,10000
GROUNDWORK NORTHAMPTONSHIRE,GB-CHC-1114205,1,43692,43692,43692,43692
GROUNDWORK CHESHIRE LANCASHIRE & MERSEYSIDE,GB-CHC-514727,1,70534,70534,70534,70534
GRO ORGANIC C.I.C.,GB-COH-07811703,1,4200,4200,4200,4200
GRIMSBY CLEETHORPES AND HUMBER REGION YMCA,GB-CHC-1058613,1,48531,48531,48531,48531
GREENACRES RESCUE LIMITED,GB-CHC-1180916,1,5000,5000,5000,5000
GREEN LIGHT TRUST,GB-CHC-1000977,1,316585,316585,316585,316585
GREAT AYCLIFFE CANCER SUPPORT,GB-CHC-1188444,1,2973,2973,2973,2973
GRAPHIC DESIGN AND PRINT COMMUNITY INTEREST COMPANY,GB-COH-06250165,1,4108,4108,4108,4108
GRAPEVINE (COVENTRY AND WARWICKSHIRE) LTD,GB-CHC-1107969,1,139888,139888,139888,139888
GRACE HOUSE NORTH EAST,GB-CHC-1100682,2,183965,91982,177000,6965
GOOD VIBRATIONS (MUSIC) LIMITED,GB-CHC-1126493,1,4954,4954,4954,4954
GOOD COMPANIONS BOLTON,GB-CHC-1103601,1,2000,2000,2000,2000
GOLDEN-OLDIES,GB-CHC-1121600,1,15000,15000,15000,15000
GOLDEN OPPORTUNITY SKILLS AND DEVELOPMENT (GOSAD),GB-CHC-1121565,1,109500,109500,109500,109500
GO-GETTA C.I.C.,GB-COH-07750133,1,3000,3000,3000,3000
GLOW - Giving Life Opportunities to Women,GB-NIC-104660,1,10000,10000,10000,10000
GLOUCESTERSHIRE RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1155902,1,24468,24468,24468,24468
GLOUCESTERSHIRE COUNSELLING SERVICE,GB-CHC-1109904,2,286527,143263,267677,18850
GLOUCESTERSHIRE BUNDLES,GB-CHC-1172833,1,3000,3000,3000,3000
GLOUCESTER LAW CENTRE,GB-CHC-900439,1,9200,9200,9200,9200
GLOUCESTER CITY MISSION,GB-CHC-1115780,1,3750,3750,3750,3750
GLASGOW WEST END AFTER SCHOOL CARE CIC,GB-COH-SC626324,1,5000,5000,5000,5000
GL3 COMMUNITY HUB LTD,GB-CHC-1067733,1,17814,17814,17814,17814
GL11 COMMUNITY PROJECT,GB-CHC-1130096,1,5000,5000,5000,5000
GIVING WORLD,GB-CHC-1105883,1,5604,5604,5604,5604
GIVE  A  GIFT,GB-CHC-1176262,1,10000,10000,10000,10000
GIRLS UNITED FOOTBALL ASSOCIATION,GB-COH-10747164,1,4000,4000,4000,4000
"GINGERBREAD, THE CHARITY FOR SINGLE PARENT FAMILIES",GB-CHC-230750,1,86562,86562,86562,86562
GILGAL BIRMINGHAM,GB-CHC-1102803,2,150547,75273,108816,41731
GILEAD FOUNDATIONS CHARITY,GB-CHC-1002909,2,21500,10750,14000,7500
GIGGLES DAYCARE,GB-CHC-1179069,1,5000,5000,5000,5000
GATEWAY NORTH EAST,GB-CHC-1140476,1,46450,46450,46450,46450
GATEWAY M40,GB-CHC-1173971,2,20711,10355,18531,2180
G52 Community Group,360G-CAF-Org:9503,1,8162,8162,8162,8162
Fuse Youth Cafe Glasgow,GB-SC-SC037434,1,6810,6810,6810,6810
Front Lounge Limited,GB-SC-SC032160,1,2000,2000,2000,2000
Foundations Stockport Limited,360G-CAF-Org:9144,1,6335,6335,6335,6335
Foothold Cymru,GB-CHC-1188696,1,3340,3340,3340,3340
Fleet Arts,GB-CHC-516342,1,5400,5400,5400,5400
Finding Your Feet,GB-SC-SC044572,1,10000,10000,10000,10000
Fighting Words Northern Ireland,GB-NIC-105751,1,5000,5000,5000,5000
Fermanagh Rural Community Initiative,GB-NIC-100658,1,4166,4166,4166,4166
FearFree Charity,GB-CHC-1064764,1,22118,22118,22118,22118
Farm Urban,GB-COH-8828403,1,29526,29526,29526,29526
Fallin Community Enterprises,GB-SC-SC036713,1,5460,5460,5460,5460
Falkirk Vineyard Church,GB-SC-SC045176,1,3640,3640,3640,3640
FUTURES THEATRE COMPANY,GB-CHC-1052890,1,24550,24550,24550,24550
FUTURE ROOTS LTD,GB-COH-06718373,1,58000,58000,58000,58000
FULL CIRCLE FOOD PROJECT,GB-CHC-1158829,1,3600,3600,3600,3600
FULFIL YOUR POTENTIAL C.I.C.,GB-COH-07353075,1,8800,8800,8800,8800
FRIENDSHIP AT HOME,GB-CHC-1160062,2,47420,23710,39420,8000
FRIENDS OF PHOENIX SPECIAL SCHOOL,GB-CHC-1144971,1,7000,7000,7000,7000
