﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Co-op Women's Guild Wrekenton,360G-CFTyneWearNland-ORG17186,1,500,500,500,500
Cleadon C of E Academy,360G-CFTyneWearNland-ORG37999,1,2000,2000,2000,2000
Cleadon Archers,360G-CFTyneWearNland-ORG5111,2,745,372,515,230
Clarence and Waterford Resident's Association,360G-CFTyneWearNland-ORG34199,1,1000,1000,1000,1000
Claremont Place Residents Association,360G-CFTyneWearNland-ORG37908,1,884,884,884,884
Clara Vale Conservation Group,360G-CFTyneWearNland-ORG21370,2,10502,5251,8562,1940
Clara Vale Conservation Group,360G-CFTyneWearNland-ORG001025,1,795,795,795,795
City Youth Music,360G-CFTyneWearNland-ORG29999,1,2000,2000,2000,2000
City Youth Music,360G-CFTyneWearNland-ORG001389,1,1900,1900,1900,1900
City Hospitals Sunderland NHS Foundation Trust,360G-CFTyneWearNland-ORG32141,2,600,300,300,300
City Hospital Sunderland Stroke Carers Support Group,360G-CFTyneWearNland-ORG37313,1,500,500,500,500
Citizens Advice Newcastle,GB-CHC-113596,1,1000,1000,1000,1000
Circ Motif,360G-CFTyneWearNland-ORG003231,1,750,750,750,750
Churches Together in South Tyneside,360G-CFTyneWearNland-ORG16556,9,41095,4566,8500,500
Church of the Ascension,360G-CFTyneWearNland-ORG31365,1,1417,1417,1417,1417
Church of St Mary and St Michael Parochial Church Council,360G-CFTyneWearNland-ORG36932,2,14546,7273,7685,6861
Church of St Mary and St Michael Doddington Parochial Church Council,360G-CFTyneWearNland-ORG002306,2,7848,3924,5985,1863
Chrysalis (Cumbria) Limited,GB-CHC-116125,1,3000,3000,3000,3000
"Christ Church, North Shields",360G-CFTyneWearNland-ORG008391,1,10000,10000,10000,10000
Christ Church Felling,360G-CFTyneWearNland-ORG37896,1,7317,7317,7317,7317
Chopwell Community Association,GB-CHC-5293946,6,23492,3915,9554,1992
Chollerton Parochial Church Council,360G-CFTyneWearNland-ORG000653,3,14524,4841,8314,1210
Chollerton Parochial Church Council,360G-CFTyneWearNland-ORG-Chollerton-Parochial-Church-Council,2,12056,6028,6356,5700
Chollerton Parish Council,360G-CFTyneWearNland-ORG003459,1,250,250,250,250
Chollerton C E First School,360G-CFTyneWearNland-ORG000391,1,5119,5119,5119,5119
Chofhs Youth Group,360G-CFTyneWearNland-ORG37835,1,2000,2000,2000,2000
Chirnside Common Good Association,360G-CFTyneWearNland-ORG37309,1,300,300,300,300
Chinese Festivity Group,360G-CFTyneWearNland-ORG15048,1,5000,5000,5000,5000
Chillingham Wild Cattle Association,360G-CFTyneWearNland-ORG17086,2,1500,750,1000,500
Chillingham Wild Cattle Association,360G-CFTyneWearNland-ORG000869,1,2000,2000,2000,2000
Chilli Road Band,360G-CFTyneWearNland-ORG9000,1,1948,1948,1948,1948
Chilli Road Band,360G-CFTyneWearNland-ORG000601,1,794,794,794,794
Childrenâs Hospices Across Scotland,GB-SC-SC019724,1,740,740,740,740
Children's Society,360G-CFTyneWearNland-ORG37872,1,15000,15000,15000,15000
Children's Heart Unit Fund,360G-CFTyneWearNland-ORG1557,1,1650,1650,1650,1650
Children in Care- Care Leaver Team (Newcastle),360G-CFTyneWearNland-ORG-Children-in-Care--Care-Leaver-Team-(Newcastle),28,15485,553,750,280
Children North East,360G-CFTyneWearNland-ORG936,14,107804,7700,38500,100
Chichester Club,360G-CFTyneWearNland-ORG35783,1,600,600,600,600
Chester-le-Street Sea Cadet Corps,360G-CFTyneWearNland-ORG6409,1,1900,1900,1900,1900
Chester West and Central Community Project,360G-CFTyneWearNland-ORG17673,1,1000,1000,1000,1000
Cheesy Waffles Youth Project,360G-CFTyneWearNland-ORG36706,1,1882,1882,1882,1882
Chatton Cricket Club,360G-CFTyneWearNland-ORG-Chatton-Cricket-Club,1,10452,10452,10452,10452
Chasing Rainbows,360G-CFTyneWearNland-ORG003005,1,1763,1763,1763,1763
Charlotte Straker Project,360G-CFTyneWearNland-ORG23045,9,147272,16363,19412,10000
Charities Aid Foundation,360G-CFTyneWearNland-ORG23096,1,5630,5630,5630,5630
Chapeltown Cohousing Limited,360G-CFTyneWearNland-ORG37258,1,7500,7500,7500,7500
Changing Futures North East,360G-CFTyneWearNland-ORG37818,1,24200,24200,24200,24200
Changing Futures North East,360G-CFTyneWearNland-ORG002761,3,49150,16383,24700,12100
Centrepoint North East,360G-CFTyneWearNland-ORG34654,4,44021,11005,29200,4821
Centre for Advanced Rabbinics Sunderland Kolel,360G-CFTyneWearNland-ORG36005,1,100,100,100,100
Centre for Advanced Rabbinics Sunderland Kolel,360G-CFTyneWearNland-ORG001999,1,100,100,100,100
Catholic Fellowship (Newcastle Branch) The St Bernadette Club,360G-CFTyneWearNland-ORG23107,1,5000,5000,5000,5000
Castle Triathlon Club,360G-CFTyneWearNland-ORG36776,1,875,875,875,875
Carlisle Mencap,360G-CFTyneWearNland-ORG37771,1,2867,2867,2867,2867
Carlisle  Cumberland & Westmorland Wrestling Club,360G-CFTyneWearNland-ORG37770,1,1495,1495,1495,1495
Carers Cultural Adventures,360G-CFTyneWearNland-ORG21309,3,3000,1000,1000,1000
Carers Cultural Adventures,360G-CFTyneWearNland-ORG001024,3,5230,1743,2730,1000
Carers Association in South Tyneside,360G-CFTyneWearNland-ORG3021,2,2530,1265,2000,530
Caprian Theatre Company,360G-CFTyneWearNland-ORG23208,1,1800,1800,1800,1800
Capheaton Parish Council,360G-CFTyneWearNland-ORG003596,1,1798,1798,1798,1798
Canning Street Primary School,360G-CFTyneWearNland-ORG24272,1,1000,1000,1000,1000
Canning Street Primary School,360G-CFTyneWearNland-ORG001113,1,500,500,500,500
Cancer Research UK,360G-CFTyneWearNland-ORG10806,6,2380,396,840,45
Cancer Research UK,360G-CFTyneWearNland-ORG000656,3,1100,366,600,250
Cambois Rowing Club,360G-CFTyneWearNland-ORG000438,1,1425,1425,1425,1425
Cambo Tennis Club at Wallington,360G-CFTyneWearNland-ORG003229,1,1500,1500,1500,1500
Cambo First School,360G-CFTyneWearNland-ORG13021,1,2000,2000,2000,2000
Cambo First School,360G-CFTyneWearNland-ORG000723,1,1539,1539,1539,1539
Cambo Community Orchard Association,360G-CFTyneWearNland-ORG003233,1,5500,5500,5500,5500
Cambo Carpet Bowls Club,360G-CFTyneWearNland-ORG003488,1,1713,1713,1713,1713
CYGNUS SUPPORT LTD,GB-CHC-1119121,3,19000,6333,10000,4000
CYCLING MINDS CIC,GB-COH-13758708,3,7364,2454,5000,867
CUSTOMS HOUSE TRUST LIMITED,GB-CHC-1032846,8,20103,2512,9043,500
CURIOUS MONKEY LTD,GB-CHC-1167703,15,160513,10700,27566,600
CURIOUS ARTS,GB-CHC-1198108,5,36516,7303,10500,1206
CUMBRIA FAMILY SUPPORT LTD,GB-CHC-1085861,2,4500,2250,3000,1500
CULLERCOATS METHODIST CHURCH,GB-CHC-1126410,1,750,750,750,750
CULLERCOATS COMMUNITY ASSOCIATION,GB-CHC-506945,1,1973,1973,1973,1973
CROSSINGS COMMUNITY GROUP,GB-CHC-1187739,1,1540,1540,1540,1540
CROOKHAM VILLAGE HALL,GB-CHC-230223,4,17222,4305,7500,2340
CRESSWELL PELE TOWER,GB-CHC-1176137,2,13062,6531,7462,5600
CRAMLINGTON VOLUNTARY YOUTH PROJECT LTD,GB-CHC-1128037,58,249089,4294,27000,250
CRAMLINGTON UNITED FOOTBALL CLUB,GB-CHC-1187708,1,1600,1600,1600,1600
CRAMLINGTON JUNIORS FOOTBALL CLUB,GB-CHC-1119166,1,500,500,500,500
CRAGSIDE NURSERY UNIT LIMITED,GB-CHC-1119777,1,1778,1778,1778,1778
COWPEN QUAY COMMUNITY ASSOCIATION,GB-CHC-509172,11,75340,6849,25000,500
COWPEN QUAY COMMUNITY ASSOCIATION,GB-CHC-1131449,25,92733,3709,10135,500
COUNTY DURHAM ARTS IN EDUCATION AGENCY,GB-CHC-1086471,3,11085,3695,4400,2500
CORSENSIDE PARISH HALL,GB-CHC-1067904,3,14479,4826,8979,500
CORNERSTONE SUPPORTED HOUSING AND COUNSELLING LTD,GB-CHC-1145726,2,16000,8000,15000,1000
CORBRIDGE YOUTH INITIATIVE CIO,GB-CHC-1154200,14,97820,6987,17910,500
CORBRIDGE COUNTY MIDDLE SCHOOL PARENT TEACHER ASSOCIATION,GB-CHC-1038059,2,3019,1509,2000,1019
CORBRIDGE CHAMBER MUSIC FESTIVAL,GB-CHC-1171185,1,3000,3000,3000,3000
COQUET SHOREBASE TRUST LTD,GB-CHC-1150215,5,30330,6066,9660,4320
COPING WITH CANCER - NORTH EAST,GB-CHC-513820,6,38059,6343,9870,3000
COPING WITH CANCER - NORTH EAST,GB-CHC-1196837,2,18078,9039,9700,8378
CONTACT (MORPETH MENTAL HEALTH GROUP) LIMITED,GB-CHC-1124547,5,22150,4430,8500,2950
COMPANY OF OTHERS,GB-CHC-1190629,14,129266,9233,30000,500
COMPACT FOR RACE EQUALITY IN SOUTH TYNESIDE,GB-CHC-1169937,35,286297,8179,30700,500
COMPACT FOR RACE EQUALITY IN SOUTH TYNESIDE (CREST),GB-CHC-1113443,3,22135,7378,12500,3000
COMMUNITY VENTURES (MIDDLESBROUGH) LTD,GB-CHC-702916,1,10000,10000,10000,10000
COMMUNITY TRANSPORT,GB-CHC-247331,2,11000,5500,5500,5500
COMMUNITY MUSIC WHICKHAM AND SWALWELL,GB-CHC-1162027,4,5794,1448,3189,800
COMMUNITY HELP AND NEIGHBOURLY CARE FOR EVERYONE,GB-CHC-1071418,20,109145,5457,15000,500
COMMUNITY FOOD AND FRIENDSHIP BLYTH,GB-CHC-1191399,2,4045,2022,2145,1900
COMMUNITY ENVIRONMENTAL EDUCATION DEVELOPMENTS TRUST,GB-CHC-701468,4,13038,3259,5000,995
COMMUNITY CAMPUS 87 (CLEVELAND) LIMITED,GB-COH-IP26020R,1,4000,4000,4000,4000
COMMUNITY AND VOLUNTARY ACTION BLYTH VALLEY,GB-CHC-1116430,11,53725,4884,10000,655
COMMUNITY ACTION NORTHUMBERLAND,GB-CHC-1144604,15,112330,7488,20000,1245
COMMON ROOM OF THE GREAT NORTH LIMITED,GB-CHC-1175946,8,125000,15625,25000,5000
COLLINGWOOD BOWLING CLUB,GB-CHC-1170096,1,2400,2400,2400,2400
COATHAM HOUSE,GB-CHC-1026620,1,2940,2940,2940,2940
CLIC SARGENT CANCER CARE FOR CHILDREN,GB-CHC-1107328,2,9000,4500,6000,3000
CLEVELAND IRONSTONE MINING MUSEUM,GB-CHC-1080246,1,25000,25000,25000,25000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,10,155100,15510,30000,2000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1027540,1,15000,15000,15000,15000
CLEGWELL AND HARTLEYBURN COMMUNITY HUB (CIO),GB-CHC-1171657,8,17330,2166,5980,500
CLEAN SLATE SOLUTIONS,GB-CHC-1190630,5,33000,6600,10000,3000
CLARA VALE VILLAGE HALL ASSOCIATION,GB-CHC-520758,1,10000,10000,10000,10000
CITY OF NEWCASTLE DISTRICT SCOUT COUNCIL,GB-CHC-522413,4,17204,4301,13204,750
CITIZENS ADVICE SUNDERLAND,GB-CHC-1121988,2,7500,3750,5000,2500
CITIZENS ADVICE NEWCASTLE,GB-CHC-1135396,3,16850,5616,10000,1850
CITIZENS ADVICE GATESHEAD,GB-CHC-1020565,5,24300,4860,10000,300
CISV NE,360G-CFTyneWearNland-ORG265,1,3000,3000,3000,3000
CISV INTERNATIONAL LIMITED,GB-CHC-1073308,3,9000,3000,3000,3000
CIRCA Projects,360G-CFTyneWearNland-ORG35501,1,1500,1500,1500,1500
CHURCHES TOGETHER IN SOUTH TYNESIDE,GB-CHC-1153612,38,307155,8083,30000,500
CHURCH OF GOD MISSION INTERNATIONAL - HOUSE OF GRACE,GB-CHC-1082260,4,10662,2665,6235,500
CHUF,GB-CHC-1160831,6,17926,2987,7688,250
CHRYSALIS AT TYNEDALE,GB-CHC-1166880,14,48744,3481,9600,750
CHOYSEZ,GB-CHC-1089811,24,48124,2005,10000,500
CHOPWELL REGENERATION CIO,GB-CHC-1183436,5,40750,8150,19750,3000
CHOPWELL COMMUNITY ASSOCIATION,GB-CHC-1108466,3,14749,4916,7899,1850
CHILLINGHAM WILD CATTLE ASSOCIATION LTD,GB-CHC-221071,2,4000,2000,2000,2000
CHILLI STUDIOS (NEWCASTLE AND GATESHEAD ARTS STUDIO) LIMITED,GB-CHC-1116957,20,208720,10436,30000,720
CHILDREN NORTH EAST,GB-CHC-222041,39,227214,5826,33600,250
CHILD AID UK,GB-CHC-1085796,12,55243,4603,10000,300
CHEESY WAFFLES PROJECT,GB-CHC-1177618,3,62976,20992,30000,2976
CHATTON VILLAGE HALL TRUST,GB-CHC-1137433,2,12500,6250,10000,2500
CHARLES YOUNG CENTRE,GB-CHC-508814,10,40300,4030,12200,460
CHAIN LANE COMMUNITY HUB,GB-CHC-1150969,1,4000,4000,4000,4000
CEO Sleepout,360G-CFTyneWearNland-ORG003081,1,250,250,250,250
CENTRE WEST (NEWCASTLE),GB-CHC-1129502,20,81632,4081,39296,500
CATCH LEEDS,GB-CHC-1154044,1,1200,1200,1200,1200
CASTLETOWN SCOUT GROUP,GB-CHC-520715,2,2100,1050,1500,600
CASTLESIDE AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-520815,1,1505,1505,1505,1505
CASTLE MORPETH DISABILITY ASSOCIATION,GB-CHC-519774,2,7694,3847,3847,3847
CARRSHIELD VILLAGE HALL AND ARTS AND CRAFTS CENTRE,GB-CHC-1185216,1,6500,6500,6500,6500
CARLISLE KEY,GB-CHC-1099610,6,16677,2779,4000,1500
CARLISLE FOODBANK,GB-CHC-1165332,2,8000,4000,5000,3000
CARLISLE AND EDEN DISTRICTS CITIZENS ADVICE BUREAU,GB-CHC-1111024,1,2000,2000,2000,2000
CARING HANDS,GB-CHC-1039527,10,108536,10853,24700,3000
CARERS TRUST TYNE & WEAR,GB-CHC-1059917,32,83345,2604,10000,230
CARERS NORTHUMBERLAND,GB-CHC-1122972,3,4913,1637,2913,1000
CARER SUPPORT CARLISLE & EDEN LTD,GB-CHC-1101719,2,5900,2950,4000,1900
CAP-A-PIE ENGAGEMENTS,GB-CHC-1174828,5,37375,7475,12000,2000
CANCER SUPPORT UK (CSUK),GB-CHC-1105703,2,5500,2750,2800,2700
CANCER CONNECTIONS LIMITED,GB-CHC-1116728,3,10538,3512,9238,300
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,1,5059,5059,5059,5059
CAMEO (Come and Meet Each Other) North Tyneside,360G-CFTyneWearNland-ORG35378,1,4149,4149,4149,4149
Byker Primary school,360G-CFTyneWearNland-ORG37966,1,2000,2000,2000,2000
Business Mind Social Purpose,360G-CFTyneWearNland-ORG32277,1,1000,1000,1000,1000
Burnside Business & Enterprise College,360G-CFTyneWearNland-ORG001005,1,2500,2500,2500,2500
Brownieside and South Charlton Leek Club,360G-CFTyneWearNland-ORG35358,2,4250,2125,2250,2000
Broomhill First School,360G-CFTyneWearNland-ORG000784,1,5026,5026,5026,5026
Broadwood Primary School,360G-CFTyneWearNland-ORG10045,2,1500,750,750,750
Broadwood Primary School,360G-CFTyneWearNland-ORG000631,2,1350,675,850,500
Broadway Junior,360G-CFTyneWearNland-ORG14693,1,1000,1000,1000,1000
Broadway Junior,360G-CFTyneWearNland-ORG000781,1,1000,1000,1000,1000
Broadway East First School,360G-CFTyneWearNland-ORG783,1,2000,2000,2000,2000
British Red Cross Society,360G-CFTyneWearNland-ORG10355,4,6400,1600,2000,400
British Dyslexics,360G-CFTyneWearNland-ORG1605,1,1900,1900,1900,1900
Brinkburn Music,360G-CFTyneWearNland-ORG34365,1,100,100,100,100
Brighton Avenue Primary School,360G-CFTyneWearNland-ORG-Brighton-Avenue-Primary-School,1,2000,2000,2000,2000
Brighten Ryton Local Environment GRoup,360G-CFTyneWearNland-ORG37185,1,9650,9650,9650,9650
Bright Red,360G-CFTyneWearNland-ORG31799,6,3015,502,1500,150
Bridgewater School,360G-CFTyneWearNland-ORG36985,4,5424,1356,2000,545
Bridgewater School,360G-CFTyneWearNland-ORG002338,4,3850,962,2000,500
Briardale House Youth and Community Projects Ltd,360G-CFTyneWearNland-ORG003492,3,8777,2925,7277,750
Breathing Space,360G-CFTyneWearNland-ORG37404,1,2500,2500,2500,2500
Branton Community Primary School,360G-CFTyneWearNland-ORG-Branton-Community-Primary-School,1,500,500,500,500
Branton Community First School,360G-CFTyneWearNland-ORG8704,3,300,100,100,100
Branton Community First School,360G-CFTyneWearNland-ORG000590,4,400,100,100,100
Brandon Boxing Club,360G-CFTyneWearNland-ORG003003,1,795,795,795,795
Brambles Childcare Centre Ltd,360G-CFTyneWearNland-ORG15974,1,1500,1500,1500,1500
Brainbox,360G-CFTyneWearNland-ORG29890,1,3000,3000,3000,3000
Brain Tumour Charity,360G-CFTyneWearNland-ORG001244,1,250,250,250,250
Bradley Lowery Foundation,360G-CFTyneWearNland-ORG37678,1,120,120,120,120
Box Youth Project,360G-CFTyneWearNland-ORG11788,7,19848,2835,7000,500
Boulmer Memorial Hall,360G-CFTyneWearNland-ORG35991,1,11316,11316,11316,11316
Bomarsund  Bowling Club,360G-CFTyneWearNland-ORG12765,1,500,500,500,500
Blyth Valley Gang Show,360G-CFTyneWearNland-ORG37481,1,500,500,500,500
Blyth Stroke Support Group,360G-CFTyneWearNland-ORG37291,1,950,950,950,950
Blyth Rugby Club,360G-CFTyneWearNland-ORG001169,1,500,500,500,500
Blyth Harbour Commissioners (Port of Blyth),360G-CFTyneWearNland-ORG003461,1,7350,7350,7350,7350
Blyth Harbour Commissioners (Port of Blyth),360G-CFTyneWearNland-ORG-Blyth-Harbour-Commissioners-(Port-of-Blyth),2,19075,9537,10000,9075
Blyth Community Rowing Club,360G-CFTyneWearNland-ORG36936,1,500,500,500,500
Blues & Royals Association,360G-CFTyneWearNland-ORG16386,1,20,20,20,20
Bluebells of Philips Court,360G-CFTyneWearNland-ORG35875,3,3000,1000,1000,1000
Bluebells of Philips Court,360G-CFTyneWearNland-ORG001973,1,1500,1500,1500,1500
Blue Flames Sporting Club Ltd,360G-CFTyneWearNland-ORG24149,1,2660,2660,2660,2660
Blesma,360G-CFTyneWearNland-ORG001483,1,500,500,500,500
Blaydon Youth Community Football Club,360G-CFTyneWearNland-ORG36328,1,500,500,500,500
Blakelaw Community Partnership,360G-CFTyneWearNland-ORG34963,2,9657,4828,7657,2000
Blagdon Park Junior Cricket Club,360G-CFTyneWearNland-ORG36546,2,1415,707,750,665
Bishop Auckland Community Partnership,360G-CFTyneWearNland-ORG14413,1,2000,2000,2000,2000
Birtley Youth Centre,360G-CFTyneWearNland-ORG15169,1,500,500,500,500
Birtley Town Juniors FC,360G-CFTyneWearNland-ORG35949,1,5000,5000,5000,5000
Birtley St Joseph's Youth Club,360G-CFTyneWearNland-ORG9091,3,1530,510,530,500
Birtley St Joseph's Youth Club,360G-CFTyneWearNland-ORG000604,3,1850,616,750,500
Birtley Parish Council,360G-CFTyneWearNland-ORG9708,1,1431,1431,1431,1431
Birtley Parish Council,360G-CFTyneWearNland-ORG000618,2,10014,5007,6239,3775
Birtley East Primary School,360G-CFTyneWearNland-ORG19884,1,2000,2000,2000,2000
Birtley Crafts Group,360G-CFTyneWearNland-ORG003226,3,6244,2081,4046,1000
Birkheads Wild CIC,360G-CFTyneWearNland-ORG36744,1,2292,2292,2292,2292
Birkheads Wild CIC,360G-CFTyneWearNland-ORG002215,2,1135,567,750,385
Bind Food Waste Innovation Community Interest Company,360G-CFTyneWearNland-ORG003129,2,21750,10875,14500,7250
Bilton Hall ABC,360G-CFTyneWearNland-ORG15583,1,1963,1963,1963,1963
Billingham Angling Club,360G-CFTyneWearNland-ORG36539,1,900,900,900,900
Berwick in Bloom,360G-CFTyneWearNland-ORG37442,1,786,786,786,786
Berwick and District Cancer Support Group,360G-CFTyneWearNland-ORG001475,1,500,500,500,500
Berwick Stroke Club,360G-CFTyneWearNland-ORG003063,3,6500,2166,2500,1500
Berwick Stroke Club,360G-CFTyneWearNland-ORG-Berwick-Stroke-Club,1,5000,5000,5000,5000
Berwick Sailing Club,360G-CFTyneWearNland-ORG14488,1,1000,1000,1000,1000
Berwick Sailing Club,360G-CFTyneWearNland-ORG000772,2,2390,1195,1890,500
Berwick Sailing Club,360G-CFTyneWearNland-ORG-Berwick-Sailing-Club,1,5000,5000,5000,5000
Berwick Rugby Football Club Limited,GB-CASC-e2c2df99,3,23079,7693,15000,579
Berwick Male Voice Choir,360G-CFTyneWearNland-ORG000734,1,1000,1000,1000,1000
Berwick Literary Festival,360G-CFTyneWearNland-ORG35361,5,6000,1200,1500,500
Berwick Juniors Youth Development Trust,360G-CFTyneWearNland-ORG651,1,700,700,700,700
Berwick Juniors Youth Development Trust,360G-CFTyneWearNland-ORG000099,1,5000,5000,5000,5000
Berwick Hills Primary School,360G-CFTyneWearNland-ORG006248,1,1480,1480,1480,1480
Berwick Film & Media Arts Festival Ltd,360G-CFTyneWearNland-ORG25444,6,36315,6052,10000,1500
Berwick Borough Young Mums Club,360G-CFTyneWearNland-ORG24124,1,4500,4500,4500,4500
Berwick Baptist Church,360G-CFTyneWearNland-ORG003167,1,3000,3000,3000,3000
Berwick Animal Rescue Kennels,360G-CFTyneWearNland-ORG23156,3,1500,500,500,500
Berwick Amateur Rowing Club,360G-CFTyneWearNland-ORG38068,1,1700,1700,1700,1700
Berwick Academy,360G-CFTyneWearNland-ORG8663,13,15849,1219,3000,549
Berwick Academy,360G-CFTyneWearNland-ORG000585,8,9586,1198,3410,250
Benwell and Walbottle Cricket Club,360G-CFTyneWearNland-ORG31791,3,5400,1800,3000,500
Benwell and Walbottle Cricket Club,360G-CFTyneWearNland-ORG001517,2,2205,1102,1273,932
Benwell Victoria Amateur Boxing Club,360G-CFTyneWearNland-ORG36302,1,400,400,400,400
Benton Park Primary School,360G-CFTyneWearNland-ORG5771,1,1000,1000,1000,1000
Benton Dene Primary School,360G-CFTyneWearNland-ORG008751,1,600,600,600,600
Benfield School,360G-CFTyneWearNland-ORG804,2,4000,2000,3000,1000
Bells Palsy Association,360G-CFTyneWearNland-ORG36225,1,250,250,250,250
Bellingham in Bloom Group,360G-CFTyneWearNland-ORG36460,1,1000,1000,1000,1000
Bellingham Snooker Community Club,360G-CFTyneWearNland-ORG37173,1,4596,4596,4596,4596
Bellingham Snooker Community Club,360G-CFTyneWearNland-ORG002429,1,4910,4910,4910,4910
Bellingham PCC,360G-CFTyneWearNland-ORG34022,1,500,500,500,500
Bellingham PCC,360G-CFTyneWearNland-ORG001702,1,1880,1880,1880,1880
Bellingham PCC,360G-CFTyneWearNland-ORG-Bellingham-PCC,1,16000,16000,16000,16000
Bellingham Golf Club,360G-CFTyneWearNland-ORG001703,1,5000,5000,5000,5000
Bellingham Golf Club,360G-CFTyneWearNland-ORG-Bellingham-Golf-Club,1,2127,2127,2127,2127
Bellingham Community Orchard Group,360G-CFTyneWearNland-ORG35673,2,1500,750,1000,500
Bellingham & District Amateur Dramatic Society,360G-CFTyneWearNland-ORG000500,1,2000,2000,2000,2000
Belford Community Group,360G-CFTyneWearNland-ORG37204,1,1000,1000,1000,1000
Bedlington Town FC,360G-CFTyneWearNland-ORG35767,2,1085,542,585,500
Bedlington Station First School PTA,360G-CFTyneWearNland-ORG22684,1,5000,5000,5000,5000
Bedlington Juniors Football Club,360G-CFTyneWearNland-ORG22532,1,1200,1200,1200,1200
Bedlington Football Club,360G-CFTyneWearNland-ORG001947,3,2188,729,1188,500
Bedlington Cricket Club,360G-CFTyneWearNland-ORG12699,2,1000,500,500,500
Bedlington Cricket Club,360G-CFTyneWearNland-ORG000708,7,8306,1186,2826,500
Bedlington Cricket Club,360G-CFTyneWearNland-ORG-Bedlington-Cricket-Club,2,2500,1250,1500,1000
Bedlington Creatives,360G-CFTyneWearNland-ORG002943,1,1000,1000,1000,1000
Bedlington Brass Community Trust,360G-CFTyneWearNland-ORG003666,1,750,750,750,750
Bede's World,360G-CFTyneWearNland-ORG14266,4,40214,10053,15600,5000
Bede Community Primary School,360G-CFTyneWearNland-ORG11797,1,2000,2000,2000,2000
Bede Burn Primary School,360G-CFTyneWearNland-ORG25738,1,2000,2000,2000,2000
Bede Academy,360G-CFTyneWearNland-ORG35979,2,4000,2000,2000,2000
Beadnell Women's Institute Hall,360G-CFTyneWearNland-ORG8945,1,5000,5000,5000,5000
Beacon Lough Baptist Church,360G-CFTyneWearNland-ORG008294,1,750,750,750,750
Beacon Films CIC (formerly Beacon Hill Arts),360G-CFTyneWearNland-ORG001657,2,11935,5967,9935,2000
Bavington Parish Council,360G-CFTyneWearNland-ORG003307,1,500,500,500,500
Battlehill Judo Club,360G-CFTyneWearNland-ORG18370,3,2340,780,1310,500
Battlehill Judo Club,360G-CFTyneWearNland-ORG000915,1,600,600,600,600
Batten Disease Family Association,360G-CFTyneWearNland-ORG003086,1,250,250,250,250
Bates Cottages Cricket Club,360G-CFTyneWearNland-ORG25946,1,500,500,500,500
Bates Cottages Cricket Club,360G-CFTyneWearNland-ORG001187,5,8000,1600,4000,750
Bates Cottages Cricket Club,360G-CFTyneWearNland-ORG-Bates-Cottages-Cricket-Club,1,6114,6114,6114,6114
Barrasford Scout Group,360G-CFTyneWearNland-ORG34936,2,4500,2250,4000,500
Barrasford Scout Group,360G-CFTyneWearNland-ORG001815,6,8830,1471,2335,750
Barrasford Football Club,360G-CFTyneWearNland-ORG001873,1,1152,1152,1152,1152
Barnesbury Cycling Club,360G-CFTyneWearNland-ORG30777,2,4474,2237,3974,500
Barnesbury Cycling Club,360G-CFTyneWearNland-ORG001433,1,5000,5000,5000,5000
Barnardo's,360G-CFTyneWearNland-ORG392,3,650,216,250,200
Barmston Village Primary School,360G-CFTyneWearNland-ORG25486,1,670,670,670,670
Barmston Village Primary School,360G-CFTyneWearNland-ORG001163,2,1354,677,854,500
Barmston Village Primary School,360G-CFTyneWearNland-ORG-Barmston-Village-Primary-School,1,1164,1164,1164,1164
Bare Toed Dance Company,360G-CFTyneWearNland-ORG28693,1,17466,17466,17466,17466
Bar Pro Bono Unit,360G-CFTyneWearNland-ORG003407,1,250,250,250,250
Bankfields Arts Group,360G-CFTyneWearNland-ORG35858,1,960,960,960,960
Bangladesh Overseas Ladies Organisation,360G-CFTyneWearNland-ORG5635,1,1000,1000,1000,1000
Bampton Memorial Hall,360G-CFTyneWearNland-ORG003002,1,2000,2000,2000,2000
Bamburgh School,360G-CFTyneWearNland-ORG12848,1,4530,4530,4530,4530
Bamburgh Parish Council,360G-CFTyneWearNland-ORG009785,1,5000,5000,5000,5000
Bamburgh Heritage Trust,360G-CFTyneWearNland-ORG36086,1,1000,1000,1000,1000
Bamburgh Heritage Trust,360G-CFTyneWearNland-ORG002020,1,5000,5000,5000,5000
Bamburgh Castle Cricket Club,360G-CFTyneWearNland-ORG31652,1,1000,1000,1000,1000
Balliol Youth & Community Centre,360G-CFTyneWearNland-ORG13801,2,2215,1107,1215,1000
Bailiffgate Museum,360G-CFTyneWearNland-ORG10410,2,1700,850,1200,500
Bailiffgate Museum,360G-CFTyneWearNland-ORG000637,2,7930,3965,4930,3000
Bad Taste Cru,360G-CFTyneWearNland-ORG32978,1,900,900,900,900
Bad Apples North East cic,360G-CFTyneWearNland-ORG31249,5,4850,970,2000,600
Bad Apples North East CIC,360G-CFTyneWearNland-ORG001470,3,3000,1000,1500,750
Back on the Map,360G-CFTyneWearNland-ORG35760,10,129287,12928,37312,960
BYRNESS VILLAGE HALL,GB-CHC-506856,1,650,650,650,650
BYKER COMMUNITY ASSOCIATION,GB-CHC-701348,14,20678,1477,4000,250
