﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Awen Trading Limited,360G-WCVA-0014G00002WHrlgQAD,3,219975,73325,98100,60000
Awel Aman Tawe,360G-WCVA-0010N00004M89tiQAB,5,264727,52945,100000,15129
Autism Wellbeing CIC,360G-WCVA-0010N00004vQ2v7QAC,1,26928,26928,26928,26928
Ategi Ltd -,360G-WCVA-0010N00004M8iHBQAZ,2,98685,49342,49809,48876
Association of Chairs,360G-WCVA-0014G00002PDGg7QAH,1,47243,47243,47243,47243
Assadaqaat Community Finance,360G-WCVA-0010N00004u7bbNQAQ,2,97830,48915,84031,13799
Arts Factory,360G-WCVA-0010N00004M8mjCQAR,5,238215,47643,59472,18385
Arts Connection - Cyswllt Celf,360G-WCVA-0010N00004M8my7QAB,1,11450,11450,11450,11450
Artis Community,360G-WCVA-0010N00004KBUWBQA5,3,83676,27892,49995,15329
Art Shell,360G-WCVA-0014G00002vJ4qZQAS,1,24377,24377,24377,24377
Archdiocese of Cardiff,360G-WCVA-0010N00004M8iQGQAZ,2,122563,61281,75000,47563
Antur Waunfawr,360G-WCVA-0010N00004KBVevQAH,2,236148,118074,150000,86148
Antur Cae Cymro Village Shop Association Limited,360G-WCVA-0010N00004M8nSkQAJ,1,23424,23424,23424,23424
Antur Aelhaearn Limited,360G-WCVA-0010N00004M8pQUQAZ,1,19864,19864,19864,19864
Antur 'Stiniog,360G-WCVA-0010N00004KBVetQAH,3,249575,83191,138000,45205
Annog Cyf,360G-WCVA-0010N00004M8l02QAB,2,148731,74365,97531,51200
Anglesey Woods CIC,360G-WCVA-0010N00004tkDdcQAE,1,49944,49944,49944,49944
Anglesey Fairtrade Partnership,360G-WCVA-0010N00004M8iALQAZ,1,634,634,634,634
Anglesey Childcare Providers Ltd,360G-WCVA-0010N00004M8qPOQAZ,1,22498,22498,22498,22498
Amphibian and Reptile Conservation (ARC) Trust,360G-WCVA-0010N00004M8qunQAB,2,71811,35905,46830,24980
Amman Valley Trotting Club,360G-WCVA-0010N00004M8kNRQAZ,3,70952,23650,48098,8842
Amelia Methodist Trust Company Limited,360G-WCVA-0014G00002WIgntQAD,1,33000,33000,33000,33000
Aloud Charity,360G-WCVA-0010N00004M8qBOQAZ,1,35000,35000,35000,35000
All Flintshire Credit Union,360G-WCVA-0014G00002U3jkuQAB,2,40269,20134,25269,15000
"All About Music UK Ltd, T/A Loose Canons",360G-WCVA-0010N00004M8plkQAB,2,43165,21582,22492,20672
Alabare Christian Care Centres,360G-WCVA-0014G00002PDTDzQAP,3,128504,42834,51750,26054
Agri-cation CIC,360G-WCVA-0014G00002WKAhTQAX,1,12300,12300,12300,12300
Agoriad Cyfyngedig,360G-WCVA-0010N00004Vp47qQAB,2,193953,96976,137711,56241
Age Cymru West Glamorgan,360G-WCVA-0010N00004M8mj8QAB,2,120914,60457,68742,52172
Age Cymru - Powys*,360G-WCVA-0010N00004Vp4KZQAZ,1,41461,41461,41461,41461
Age Cymru - Gwynedd a Môn,360G-WCVA-0010N00004KBVeUQAX,4,194880,48720,77400,26104
Age Cymru - Gwent,360G-WCVA-0010N00004M8mj5QAB,1,24817,24817,24817,24817
Age Cymru - Dyfed,360G-WCVA-0010N00004M8ml9QAB,1,20000,20000,20000,20000
Age Cymru - Cardiff,360G-WCVA-0010N00004M8mkJQAR,1,40766,40766,40766,40766
Age Connects Torfaen,360G-WCVA-0010N00004M8quvQAB,2,67489,33744,39114,28375
Age Connects North East Wales (ACNEW),360G-WCVA-0010N00004M9pwmQAB,1,11333,11333,11333,11333
Age Connects Morgannwg,360G-WCVA-0010N00004M8mj6QAB,6,106016,17669,48830,5000
Age Connect Cardiff,360G-WCVA-0010N00004M8qynQAB,1,14943,14943,14943,14943
African Community Centre,360G-WCVA-0014G00002obUPdQAM,3,104377,34792,50000,19508
Africa Greater Life Mission,360G-WCVA-0010N00004M8nxaQAB,1,2250,2250,2250,2250
Advocacy Support Cymru,360G-WCVA-0010N00004M8iFZQAZ,1,25000,25000,25000,25000
Adult Learning Wales,360G-WCVA-0010N00004M8mmoQAB,12,649712,54142,199725,19952
Adoption UK,360G-WCVA-0010N00004M8iMnQAJ,1,50000,50000,50000,50000
Adferiad,360G-WCVA-0010N00004M8i1yQAB,6,381762,63627,97495,20245
Active Angel's Group,360G-WCVA-0010N00004M7EEOQA3,1,7564,7564,7564,7564
Action on Elder Abuse t/a Hourglass,360G-WCVA-0014G00002U3jlJQAR,1,45485,45485,45485,45485
Action for Elders Trust - Swansea,360G-WCVA-0010N00004KBhBpQAL,2,181481,90740,95439,86042
Action for Arts,360G-WCVA-0010N00004M8qCPQAZ,1,12096,12096,12096,12096
Action Reaching Communities CIC,360G-WCVA-0014G00002PDAefQAH,1,18999,18999,18999,18999
Ace - Action in Caerau & Ely,360G-WCVA-0010N00004KBqtrQAD,4,140781,35195,47195,25674
Accredilink Community Response Taskforce Cyf,360G-WCVA-0014G00002PDTWcQAP,2,46424,23212,35934,10490
Aberystwyth University,360G-WCVA-0010N00004KBfyMQAT,1,16125,16125,16125,16125
Aberystwyth And District Hospice At Home Volunteers,360G-WCVA-0010N00004M8qbrQAB,3,134015,44671,54700,39657
Aberporth Bilingual Playgroup,360G-WCVA-0014G00002WIQcfQAH,1,19000,19000,19000,19000
Abergele Community Action Ltd,360G-WCVA-0010N00004JnJIZQA3,1,10000,10000,10000,10000
Aberdyfi Search & Rescue Team,360G-WCVA-0014G00002PCw4wQAD,1,313,313,313,313
Aberconwy MIND,360G-WCVA-0010N00004JnJIOQA3,6,329365,54894,121012,18385
Aber Food Surplus,360G-WCVA-0010N000054oxuXQAQ,1,16671,16671,16671,16671
Abbey Cwmhir Heritage Trust,360G-WCVA-0010N00004bknQZQAY,1,11191,11191,11191,11191
ASD Rainbows,360G-WCVA-0010N00004M8qxGQAR,1,39397,39397,39397,39397
APT for Social Development,360G-WCVA-0014G00002PCs5XQAT,2,24232,12116,14232,9999
ALED MISSION AREA,360G-WCVA-0014G00002vJ6ziQAC,1,46854,46854,46854,46854
1st Kinnerton Scout Group,360G-WCVA-0010N00004M9tYbQAJ,1,19400,19400,19400,19400
