﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Redacted,360G-cabinetoffice-GA-464880,1,69708,69708,69708,69708
Redacted,360G-cabinetoffice-GA-464879,1,44605,44605,44605,44605
Redacted,360G-cabinetoffice-GA-464878,1,17086,17086,17086,17086
Redacted,360G-cabinetoffice-GA-464877,1,75000,75000,75000,75000
Redacted,360G-cabinetoffice-GA-464876,1,16348,16348,16348,16348
Redacted,360G-cabinetoffice-GA-464875,1,12452,12452,12452,12452
Redacted,360G-cabinetoffice-GA-464874,1,6916,6916,6916,6916
Redacted,360G-cabinetoffice-GA-464873,1,34848,34848,34848,34848
Redacted,360G-cabinetoffice-GA-464872,1,30250,30250,30250,30250
Redacted,360G-cabinetoffice-GA-464871,1,11383,11383,11383,11383
Redacted,360G-cabinetoffice-GA-464870,1,19614,19614,19614,19614
Redacted,360G-cabinetoffice-GA-464869,1,15315,15315,15315,15315
Redacted,360G-cabinetoffice-GA-464868,1,9353,9353,9353,9353
Redacted,360G-cabinetoffice-GA-464867,1,7159,7159,7159,7159
Redacted,360G-cabinetoffice-GA-464866,1,4189,4189,4189,4189
Redacted,360G-cabinetoffice-GA-464865,1,72265,72265,72265,72265
Redacted,360G-cabinetoffice-GA-464864,1,99233,99233,99233,99233
Redacted,360G-cabinetoffice-GA-464863,1,19923,19923,19923,19923
Redacted,360G-cabinetoffice-GA-464862,1,7275,7275,7275,7275
Redacted,360G-cabinetoffice-GA-464861,1,29816,29816,29816,29816
Redacted,360G-cabinetoffice-GA-464860,1,7643,7643,7643,7643
Redacted,360G-cabinetoffice-GA-464859,1,2157,2157,2157,2157
Redacted,360G-cabinetoffice-GA-464858,1,5925,5925,5925,5925
Redacted,360G-cabinetoffice-GA-464857,1,5359,5359,5359,5359
Redacted,360G-cabinetoffice-GA-464856,1,19919,19919,19919,19919
Redacted,360G-cabinetoffice-GA-464855,1,32159,32159,32159,32159
Redacted,360G-cabinetoffice-GA-464854,1,30589,30589,30589,30589
Redacted,360G-cabinetoffice-GA-464853,1,30593,30593,30593,30593
Redacted,360G-cabinetoffice-GA-464852,1,169269,169269,169269,169269
Redacted,360G-cabinetoffice-GA-464851,1,56340,56340,56340,56340
Redacted,360G-cabinetoffice-GA-464850,1,67582,67582,67582,67582
Redacted,360G-cabinetoffice-GA-464849,1,21716,21716,21716,21716
Redacted,360G-cabinetoffice-GA-464848,1,100000,100000,100000,100000
Redacted,360G-cabinetoffice-GA-464847,1,21018,21018,21018,21018
Redacted,360G-cabinetoffice-GA-464846,1,35912,35912,35912,35912
Redacted,360G-cabinetoffice-GA-464845,1,41955,41955,41955,41955
Redacted,360G-cabinetoffice-GA-464844,1,81098,81098,81098,81098
Redacted,360G-cabinetoffice-GA-464843,1,9159,9159,9159,9159
Redacted,360G-cabinetoffice-GA-464842,1,69838,69838,69838,69838
Redacted,360G-cabinetoffice-GA-464841,1,61706,61706,61706,61706
Redacted,360G-cabinetoffice-GA-464840,1,2515,2515,2515,2515
Redacted,360G-cabinetoffice-GA-464839,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-GA-464838,1,48668,48668,48668,48668
Redacted,360G-cabinetoffice-GA-464837,1,28987,28987,28987,28987
Redacted,360G-cabinetoffice-GA-464836,1,15398,15398,15398,15398
Redacted,360G-cabinetoffice-GA-464835,1,7439,7439,7439,7439
Redacted,360G-cabinetoffice-GA-464834,1,25000,25000,25000,25000
Redacted,360G-cabinetoffice-GA-464833,1,21300,21300,21300,21300
Redacted,360G-cabinetoffice-GA-464832,1,51967,51967,51967,51967
Redacted,360G-cabinetoffice-GA-464831,1,30406,30406,30406,30406
Redacted,360G-cabinetoffice-GA-464830,1,87418,87418,87418,87418
Redacted,360G-cabinetoffice-GA-464829,1,26819,26819,26819,26819
Redacted,360G-cabinetoffice-GA-464828,1,15234,15234,15234,15234
Redacted,360G-cabinetoffice-GA-464827,1,10679,10679,10679,10679
Redacted,360G-cabinetoffice-GA-464826,1,2303,2303,2303,2303
Redacted,360G-cabinetoffice-GA-464825,1,36794,36794,36794,36794
Redacted,360G-cabinetoffice-GA-464824,1,5466,5466,5466,5466
Redacted,360G-cabinetoffice-GA-464823,1,27897,27897,27897,27897
Redacted,360G-cabinetoffice-GA-464822,1,24412,24412,24412,24412
Redacted,360G-cabinetoffice-GA-464821,1,149,149,149,149
Redacted,360G-cabinetoffice-GA-464820,1,39425,39425,39425,39425
Redacted,360G-cabinetoffice-GA-464819,1,47392,47392,47392,47392
Redacted,360G-cabinetoffice-GA-464818,1,15570,15570,15570,15570
Redacted,360G-cabinetoffice-GA-464817,1,19821,19821,19821,19821
Redacted,360G-cabinetoffice-GA-464816,1,96641,96641,96641,96641
Redacted,360G-cabinetoffice-GA-464815,1,9275,9275,9275,9275
Redacted,360G-cabinetoffice-GA-464814,1,26481,26481,26481,26481
Redacted,360G-cabinetoffice-GA-464813,1,18000,18000,18000,18000
Redacted,360G-cabinetoffice-GA-464812,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-GA-464811,1,5801,5801,5801,5801
Redacted,360G-cabinetoffice-GA-464810,1,35926,35926,35926,35926
Redacted,360G-cabinetoffice-GA-464809,1,24164,24164,24164,24164
Redacted,360G-cabinetoffice-GA-464808,1,30000,30000,30000,30000
Redacted,360G-cabinetoffice-GA-464807,1,35350,35350,35350,35350
Redacted,360G-cabinetoffice-GA-464806,1,16435,16435,16435,16435
Redacted,360G-cabinetoffice-GA-464805,1,10172,10172,10172,10172
Redacted,360G-cabinetoffice-GA-464804,1,63900,63900,63900,63900
Redacted,360G-cabinetoffice-GA-464803,1,32000,32000,32000,32000
Redacted,360G-cabinetoffice-GA-464802,1,45684,45684,45684,45684
Redacted,360G-cabinetoffice-GA-464801,1,40000,40000,40000,40000
Redacted,360G-cabinetoffice-GA-464800,1,12460,12460,12460,12460
Redacted,360G-cabinetoffice-GA-464799,1,48850,48850,48850,48850
Redacted,360G-cabinetoffice-GA-464798,1,403,403,403,403
Redacted,360G-cabinetoffice-GA-464797,1,484,484,484,484
Redacted,360G-cabinetoffice-GA-464796,1,24405,24405,24405,24405
Redacted,360G-cabinetoffice-GA-464795,1,8136,8136,8136,8136
Redacted,360G-cabinetoffice-GA-464794,1,14750,14750,14750,14750
Redacted,360G-cabinetoffice-GA-464793,1,51987,51987,51987,51987
Redacted,360G-cabinetoffice-GA-464792,1,34156,34156,34156,34156
Redacted,360G-cabinetoffice-GA-464791,1,15945,15945,15945,15945
Redacted,360G-cabinetoffice-GA-464790,1,12000,12000,12000,12000
Redacted,360G-cabinetoffice-GA-464789,1,26494,26494,26494,26494
Redacted,360G-cabinetoffice-GA-464788,1,1868,1868,1868,1868
Redacted,360G-cabinetoffice-GA-464787,1,46900,46900,46900,46900
Redacted,360G-cabinetoffice-GA-464786,1,19391,19391,19391,19391
Redacted,360G-cabinetoffice-GA-464785,1,31015,31015,31015,31015
Redacted,360G-cabinetoffice-GA-464784,1,14007,14007,14007,14007
Redacted,360G-cabinetoffice-GA-464783,1,2963,2963,2963,2963
Redacted,360G-cabinetoffice-GA-464782,1,108784,108784,108784,108784
Redacted,360G-cabinetoffice-GA-464781,1,57054,57054,57054,57054
Redacted,360G-cabinetoffice-GA-464780,1,119250,119250,119250,119250
Redacted,360G-cabinetoffice-GA-464779,1,62361,62361,62361,62361
Redacted,360G-cabinetoffice-GA-464778,1,25580,25580,25580,25580
Redacted,360G-cabinetoffice-GA-464777,1,100000,100000,100000,100000
Redacted,360G-cabinetoffice-GA-464776,1,1783,1783,1783,1783
Redacted,360G-cabinetoffice-GA-464775,1,123236,123236,123236,123236
Redacted,360G-cabinetoffice-GA-464774,1,23862,23862,23862,23862
Redacted,360G-cabinetoffice-GA-464773,1,20061,20061,20061,20061
Redacted,360G-cabinetoffice-GA-464772,1,126428,126428,126428,126428
Redacted,360G-cabinetoffice-GA-464771,1,101294,101294,101294,101294
Redacted,360G-cabinetoffice-GA-464770,1,57871,57871,57871,57871
Redacted,360G-cabinetoffice-GA-464769,1,13946,13946,13946,13946
Redacted,360G-cabinetoffice-GA-464768,1,3001,3001,3001,3001
Redacted,360G-cabinetoffice-GA-464767,1,15066,15066,15066,15066
Redacted,360G-cabinetoffice-GA-464766,1,25192,25192,25192,25192
Redacted,360G-cabinetoffice-GA-464765,1,18927,18927,18927,18927
Redacted,360G-cabinetoffice-GA-464764,1,59888,59888,59888,59888
Redacted,360G-cabinetoffice-GA-464763,1,14247,14247,14247,14247
Redacted,360G-cabinetoffice-GA-464762,1,12267,12267,12267,12267
Redacted,360G-cabinetoffice-GA-464761,1,72342,72342,72342,72342
Redacted,360G-cabinetoffice-GA-464760,1,21187,21187,21187,21187
Redacted,360G-cabinetoffice-GA-464759,1,5913,5913,5913,5913
Redacted,360G-cabinetoffice-GA-464758,1,51634,51634,51634,51634
Redacted,360G-cabinetoffice-GA-464757,1,20119,20119,20119,20119
Redacted,360G-cabinetoffice-GA-464756,1,19064,19064,19064,19064
Redacted,360G-cabinetoffice-GA-464755,1,23231,23231,23231,23231
Redacted,360G-cabinetoffice-GA-464754,1,381,381,381,381
Redacted,360G-cabinetoffice-GA-464753,1,23448,23448,23448,23448
Redacted,360G-cabinetoffice-GA-464752,1,225000,225000,225000,225000
Redacted,360G-cabinetoffice-GA-464751,1,5321,5321,5321,5321
Redacted,360G-cabinetoffice-GA-464750,1,35472,35472,35472,35472
Redacted,360G-cabinetoffice-GA-464749,1,28551,28551,28551,28551
Redacted,360G-cabinetoffice-GA-464748,1,13589,13589,13589,13589
Redacted,360G-cabinetoffice-GA-464747,1,3558,3558,3558,3558
Redacted,360G-cabinetoffice-GA-464746,1,8681,8681,8681,8681
Redacted,360G-cabinetoffice-GA-464745,1,8152,8152,8152,8152
Redacted,360G-cabinetoffice-GA-464744,1,10974,10974,10974,10974
Redacted,360G-cabinetoffice-GA-464743,1,13532,13532,13532,13532
Redacted,360G-cabinetoffice-GA-464742,1,7407,7407,7407,7407
Redacted,360G-cabinetoffice-GA-464741,1,10502,10502,10502,10502
Redacted,360G-cabinetoffice-GA-464740,1,3522,3522,3522,3522
Redacted,360G-cabinetoffice-GA-464739,1,40843,40843,40843,40843
Redacted,360G-cabinetoffice-GA-464738,1,8382,8382,8382,8382
Redacted,360G-cabinetoffice-GA-464737,1,66102,66102,66102,66102
Redacted,360G-cabinetoffice-GA-464736,1,46859,46859,46859,46859
Redacted,360G-cabinetoffice-GA-464735,1,5271,5271,5271,5271
Redacted,360G-cabinetoffice-GA-464734,1,54134,54134,54134,54134
Redacted,360G-cabinetoffice-GA-464733,1,20377,20377,20377,20377
Redacted,360G-cabinetoffice-GA-464732,1,2342,2342,2342,2342
Redacted,360G-cabinetoffice-GA-464731,1,724,724,724,724
Redacted,360G-cabinetoffice-GA-464730,1,39799,39799,39799,39799
Redacted,360G-cabinetoffice-GA-464729,1,29653,29653,29653,29653
Redacted,360G-cabinetoffice-GA-464728,1,29306,29306,29306,29306
Redacted,360G-cabinetoffice-GA-464727,1,37407,37407,37407,37407
Redacted,360G-cabinetoffice-GA-464726,1,38339,38339,38339,38339
Redacted,360G-cabinetoffice-GA-464725,1,39798,39798,39798,39798
Redacted,360G-cabinetoffice-GA-464724,1,53200,53200,53200,53200
Redacted,360G-cabinetoffice-GA-464723,1,35777,35777,35777,35777
Redacted,360G-cabinetoffice-GA-464722,1,132340,132340,132340,132340
Redacted,360G-cabinetoffice-GA-464721,1,1200,1200,1200,1200
Redacted,360G-cabinetoffice-GA-464720,1,24844,24844,24844,24844
Redacted,360G-cabinetoffice-GA-464719,1,14902,14902,14902,14902
Redacted,360G-cabinetoffice-GA-464718,1,61078,61078,61078,61078
Redacted,360G-cabinetoffice-GA-464717,1,52968,52968,52968,52968
Redacted,360G-cabinetoffice-GA-464716,1,52968,52968,52968,52968
Redacted,360G-cabinetoffice-GA-464715,1,40090,40090,40090,40090
Redacted,360G-cabinetoffice-GA-464706,1,10705,10705,10705,10705
Redacted,360G-cabinetoffice-GA-464705,1,8827,8827,8827,8827
Redacted,360G-cabinetoffice-GA-464704,1,16500,16500,16500,16500
Redacted,360G-cabinetoffice-GA-464703,1,8106,8106,8106,8106
Redacted,360G-cabinetoffice-GA-464702,1,2383,2383,2383,2383
Redacted,360G-cabinetoffice-GA-464701,1,70000,70000,70000,70000
Redacted,360G-cabinetoffice-GA-464700,1,25000,25000,25000,25000
Redacted,360G-cabinetoffice-GA-464699,1,20870,20870,20870,20870
Redacted,360G-cabinetoffice-GA-464698,1,38091,38091,38091,38091
Redacted,360G-cabinetoffice-GA-464697,1,66220,66220,66220,66220
Redacted,360G-cabinetoffice-GA-464696,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-GA-464695,1,17566,17566,17566,17566
Redacted,360G-cabinetoffice-GA-464694,1,223622,223622,223622,223622
Redacted,360G-cabinetoffice-GA-464693,1,25000,25000,25000,25000
Redacted,360G-cabinetoffice-GA-464692,1,6503,6503,6503,6503
Redacted,360G-cabinetoffice-GA-464691,1,3000,3000,3000,3000
Redacted,360G-cabinetoffice-GA-464690,1,4846,4846,4846,4846
Redacted,360G-cabinetoffice-GA-464689,1,17743,17743,17743,17743
Redacted,360G-cabinetoffice-GA-464688,1,5139,5139,5139,5139
Redacted,360G-cabinetoffice-GA-464687,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-GA-464686,1,20000,20000,20000,20000
Redacted,360G-cabinetoffice-GA-464685,1,46017,46017,46017,46017
Redacted,360G-cabinetoffice-GA-464684,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-GA-464683,1,1922,1922,1922,1922
Redacted,360G-cabinetoffice-GA-464682,1,20438,20438,20438,20438
Redacted,360G-cabinetoffice-GA-464681,1,577812,577812,577812,577812
Redacted,360G-cabinetoffice-GA-464680,1,99144,99144,99144,99144
Redacted,360G-cabinetoffice-GA-464679,1,4785,4785,4785,4785
Redacted,360G-cabinetoffice-GA-464678,1,2000,2000,2000,2000
Redacted,360G-cabinetoffice-GA-464677,1,8000,8000,8000,8000
Redacted,360G-cabinetoffice-GA-464676,1,4000,4000,4000,4000
Redacted,360G-cabinetoffice-GA-464675,1,100856,100856,100856,100856
Redacted,360G-cabinetoffice-GA-464674,1,14394,14394,14394,14394
Redacted,360G-cabinetoffice-GA-464673,1,3207,3207,3207,3207
Redacted,360G-cabinetoffice-GA-464672,1,32440,32440,32440,32440
Redacted,360G-cabinetoffice-GA-464671,1,20108,20108,20108,20108
Redacted,360G-cabinetoffice-GA-464670,1,212551,212551,212551,212551
Redacted,360G-cabinetoffice-GA-464669,1,39219,39219,39219,39219
Redacted,360G-cabinetoffice-GA-464668,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-GA-464667,1,199000,199000,199000,199000
Redacted,360G-cabinetoffice-GA-464666,1,907,907,907,907
Redacted,360G-cabinetoffice-GA-464665,1,69469,69469,69469,69469
Redacted,360G-cabinetoffice-GA-464664,1,45055,45055,45055,45055
Redacted,360G-cabinetoffice-GA-464663,1,4618876,4618876,4618876,4618876
Redacted,360G-cabinetoffice-GA-464662,1,169880,169880,169880,169880
Redacted,360G-cabinetoffice-GA-464661,1,120000,120000,120000,120000
Redacted,360G-cabinetoffice-GA-464660,1,82615,82615,82615,82615
Redacted,360G-cabinetoffice-GA-464659,1,22921,22921,22921,22921
Redacted,360G-cabinetoffice-GA-464658,1,82943,82943,82943,82943
Redacted,360G-cabinetoffice-GA-464657,1,8145,8145,8145,8145
Redacted,360G-cabinetoffice-GA-464656,1,12683,12683,12683,12683
Redacted,360G-cabinetoffice-GA-464655,1,23319,23319,23319,23319
Redacted,360G-cabinetoffice-GA-464654,1,7736,7736,7736,7736
Redacted,360G-cabinetoffice-GA-464653,1,209,209,209,209
Redacted,360G-cabinetoffice-GA-464652,1,8345,8345,8345,8345
Redacted,360G-cabinetoffice-GA-464651,1,2241,2241,2241,2241
Redacted,360G-cabinetoffice-GA-464650,1,7152,7152,7152,7152
Redacted,360G-cabinetoffice-GA-464649,1,9635,9635,9635,9635
Redacted,360G-cabinetoffice-GA-464648,1,5761,5761,5761,5761
Redacted,360G-cabinetoffice-GA-464647,1,11349,11349,11349,11349
Redacted,360G-cabinetoffice-GA-464646,1,6537,6537,6537,6537
Redacted,360G-cabinetoffice-GA-464645,1,3516,3516,3516,3516
Redacted,360G-cabinetoffice-GA-464644,1,12100,12100,12100,12100
Redacted,360G-cabinetoffice-GA-464643,1,3366,3366,3366,3366
Redacted,360G-cabinetoffice-GA-464642,1,2920,2920,2920,2920
Redacted,360G-cabinetoffice-GA-464641,1,1291,1291,1291,1291
Redacted,360G-cabinetoffice-GA-464640,1,12826,12826,12826,12826
Redacted,360G-cabinetoffice-GA-464639,1,2668,2668,2668,2668
Redacted,360G-cabinetoffice-GA-464638,1,5410,5410,5410,5410
Redacted,360G-cabinetoffice-GA-464637,1,3147,3147,3147,3147
Redacted,360G-cabinetoffice-GA-464636,1,1913,1913,1913,1913
Redacted,360G-cabinetoffice-GA-464635,1,2350,2350,2350,2350
Redacted,360G-cabinetoffice-GA-464634,1,2455,2455,2455,2455
Redacted,360G-cabinetoffice-GA-464633,1,37099,37099,37099,37099
Redacted,360G-cabinetoffice-GA-464632,1,7233,7233,7233,7233
Redacted,360G-cabinetoffice-GA-464631,1,1973,1973,1973,1973
Redacted,360G-cabinetoffice-GA-464630,1,1474,1474,1474,1474
Redacted,360G-cabinetoffice-GA-464629,1,1798,1798,1798,1798
Redacted,360G-cabinetoffice-GA-464628,1,3500,3500,3500,3500
Redacted,360G-cabinetoffice-GA-464627,1,3600,3600,3600,3600
Redacted,360G-cabinetoffice-GA-464626,1,8500,8500,8500,8500
Redacted,360G-cabinetoffice-GA-464625,1,1194,1194,1194,1194
Redacted,360G-cabinetoffice-GA-464624,1,3014,3014,3014,3014
Redacted,360G-cabinetoffice-GA-464623,1,4499,4499,4499,4499
Redacted,360G-cabinetoffice-GA-464622,1,9000,9000,9000,9000
Redacted,360G-cabinetoffice-GA-464621,1,8000,8000,8000,8000
Redacted,360G-cabinetoffice-GA-464620,1,5506,5506,5506,5506
Redacted,360G-cabinetoffice-GA-464619,1,6037,6037,6037,6037
Redacted,360G-cabinetoffice-GA-464618,1,5854,5854,5854,5854
Redacted,360G-cabinetoffice-GA-464617,1,20000,20000,20000,20000
Redacted,360G-cabinetoffice-GA-464616,1,5650,5650,5650,5650
Redacted,360G-cabinetoffice-GA-464615,1,5253,5253,5253,5253
Redacted,360G-cabinetoffice-GA-464614,1,6782,6782,6782,6782
Redacted,360G-cabinetoffice-GA-464613,1,9858,9858,9858,9858
Redacted,360G-cabinetoffice-GA-464612,1,4187,4187,4187,4187
Redacted,360G-cabinetoffice-GA-464611,1,9297,9297,9297,9297
Redacted,360G-cabinetoffice-GA-464610,1,6516,6516,6516,6516
Redacted,360G-cabinetoffice-GA-464609,1,3162,3162,3162,3162
Redacted,360G-cabinetoffice-GA-464608,1,7489,7489,7489,7489
Redacted,360G-cabinetoffice-GA-464607,1,9410,9410,9410,9410
Redacted,360G-cabinetoffice-GA-464606,1,931,931,931,931
Redacted,360G-cabinetoffice-GA-464605,1,13355,13355,13355,13355
Redacted,360G-cabinetoffice-GA-464604,1,4147,4147,4147,4147
Redacted,360G-cabinetoffice-GA-464603,1,1128,1128,1128,1128
Redacted,360G-cabinetoffice-GA-464602,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-GA-464601,1,6788,6788,6788,6788
Redacted,360G-cabinetoffice-GA-464600,1,390,390,390,390
Redacted,360G-cabinetoffice-GA-464599,1,517,517,517,517
Redacted,360G-cabinetoffice-GA-464598,1,559,559,559,559
Redacted,360G-cabinetoffice-GA-464597,1,1634,1634,1634,1634
Redacted,360G-cabinetoffice-GA-464596,1,6013,6013,6013,6013
Redacted,360G-cabinetoffice-GA-464595,1,2517,2517,2517,2517
Redacted,360G-cabinetoffice-GA-464594,1,12192,12192,12192,12192
Redacted,360G-cabinetoffice-GA-464593,1,11152,11152,11152,11152
Redacted,360G-cabinetoffice-GA-464592,1,1611,1611,1611,1611
Redacted,360G-cabinetoffice-GA-464591,1,6500,6500,6500,6500
Redacted,360G-cabinetoffice-GA-464590,1,4276,4276,4276,4276
Redacted,360G-cabinetoffice-GA-464589,1,10147,10147,10147,10147
Redacted,360G-cabinetoffice-GA-464588,1,2032,2032,2032,2032
Redacted,360G-cabinetoffice-GA-464587,1,4000,4000,4000,4000
Redacted,360G-cabinetoffice-GA-464586,1,49572,49572,49572,49572
Redacted,360G-cabinetoffice-GA-464585,1,25588,25588,25588,25588
Redacted,360G-cabinetoffice-GA-464584,1,3577,3577,3577,3577
Redacted,360G-cabinetoffice-GA-464583,1,7319,7319,7319,7319
Redacted,360G-cabinetoffice-GA-464582,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-GA-464581,1,9733,9733,9733,9733
Redacted,360G-cabinetoffice-GA-464580,1,7550,7550,7550,7550
Redacted,360G-cabinetoffice-GA-464579,1,6200,6200,6200,6200
Redacted,360G-cabinetoffice-GA-464578,1,5510,5510,5510,5510
Redacted,360G-cabinetoffice-GA-464577,1,1555,1555,1555,1555
Redacted,360G-cabinetoffice-GA-464576,1,6011,6011,6011,6011
Redacted,360G-cabinetoffice-GA-464575,1,5932,5932,5932,5932
Redacted,360G-cabinetoffice-GA-464574,1,4918,4918,4918,4918
Redacted,360G-cabinetoffice-GA-464573,1,1289,1289,1289,1289
Redacted,360G-cabinetoffice-GA-464572,1,4750,4750,4750,4750
Redacted,360G-cabinetoffice-GA-464571,1,1019,1019,1019,1019
Redacted,360G-cabinetoffice-GA-464570,1,671,671,671,671
Redacted,360G-cabinetoffice-GA-464569,1,6055,6055,6055,6055
Redacted,360G-cabinetoffice-GA-464568,1,5583,5583,5583,5583
Redacted,360G-cabinetoffice-GA-464567,1,5335,5335,5335,5335
Redacted,360G-cabinetoffice-GA-464566,1,4152,4152,4152,4152
Redacted,360G-cabinetoffice-GA-464565,1,968,968,968,968
Redacted,360G-cabinetoffice-GA-464564,1,5568,5568,5568,5568
Redacted,360G-cabinetoffice-GA-464563,1,2601,2601,2601,2601
Redacted,360G-cabinetoffice-GA-464562,1,11188,11188,11188,11188
Redacted,360G-cabinetoffice-GA-464561,1,8409,8409,8409,8409
Redacted,360G-cabinetoffice-GA-464560,1,7362,7362,7362,7362
Redacted,360G-cabinetoffice-GA-464559,1,2845,2845,2845,2845
Redacted,360G-cabinetoffice-GA-464558,1,28088,28088,28088,28088
Redacted,360G-cabinetoffice-GA-464557,1,7886,7886,7886,7886
Redacted,360G-cabinetoffice-GA-464556,1,8428,8428,8428,8428
Redacted,360G-cabinetoffice-GA-464555,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-GA-464554,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-GA-464553,1,3510,3510,3510,3510
Redacted,360G-cabinetoffice-GA-464552,1,9348,9348,9348,9348
Redacted,360G-cabinetoffice-GA-464551,1,1150,1150,1150,1150
Redacted,360G-cabinetoffice-GA-464550,1,1731,1731,1731,1731
Redacted,360G-cabinetoffice-GA-464549,1,3043,3043,3043,3043
Redacted,360G-cabinetoffice-GA-464548,1,8295,8295,8295,8295
Redacted,360G-cabinetoffice-GA-464547,1,1765,1765,1765,1765
Redacted,360G-cabinetoffice-GA-464546,1,14614,14614,14614,14614
Redacted,360G-cabinetoffice-GA-464545,1,8205,8205,8205,8205
Redacted,360G-cabinetoffice-GA-464544,1,12429,12429,12429,12429
Redacted,360G-cabinetoffice-GA-464543,1,763,763,763,763
Redacted,360G-cabinetoffice-GA-464542,1,1883,1883,1883,1883
Redacted,360G-cabinetoffice-GA-464541,1,7417,7417,7417,7417
Redacted,360G-cabinetoffice-GA-464540,1,7304,7304,7304,7304
Redacted,360G-cabinetoffice-GA-464539,1,773,773,773,773
Redacted,360G-cabinetoffice-GA-464538,1,5673,5673,5673,5673
Redacted,360G-cabinetoffice-GA-464537,1,5720,5720,5720,5720
Redacted,360G-cabinetoffice-GA-464536,1,335,335,335,335
Redacted,360G-cabinetoffice-GA-464535,1,116,116,116,116
Redacted,360G-cabinetoffice-GA-464534,1,7233,7233,7233,7233
Redacted,360G-cabinetoffice-GA-464533,1,11070,11070,11070,11070
Redacted,360G-cabinetoffice-GA-464532,1,1126,1126,1126,1126
Redacted,360G-cabinetoffice-GA-464531,1,20429,20429,20429,20429
Redacted,360G-cabinetoffice-GA-464530,1,10683,10683,10683,10683
Redacted,360G-cabinetoffice-GA-464529,1,18347,18347,18347,18347
Redacted,360G-cabinetoffice-GA-464528,1,1033,1033,1033,1033
Redacted,360G-cabinetoffice-GA-464527,1,12399,12399,12399,12399
Redacted,360G-cabinetoffice-GA-464526,1,2256,2256,2256,2256
Redacted,360G-cabinetoffice-GA-464525,1,9886,9886,9886,9886
Redacted,360G-cabinetoffice-GA-464524,1,10448,10448,10448,10448
Redacted,360G-cabinetoffice-GA-464523,1,8944,8944,8944,8944
Redacted,360G-cabinetoffice-GA-464522,1,11492,11492,11492,11492
Redacted,360G-cabinetoffice-GA-464521,1,5856,5856,5856,5856
Redacted,360G-cabinetoffice-GA-464520,1,10365,10365,10365,10365
Redacted,360G-cabinetoffice-GA-464519,1,2446,2446,2446,2446
Redacted,360G-cabinetoffice-GA-464518,1,10267,10267,10267,10267
Redacted,360G-cabinetoffice-GA-464517,1,6591,6591,6591,6591
Redacted,360G-cabinetoffice-GA-464516,1,6596,6596,6596,6596
Redacted,360G-cabinetoffice-GA-464515,1,2686,2686,2686,2686
Redacted,360G-cabinetoffice-GA-464514,1,5216,5216,5216,5216
Redacted,360G-cabinetoffice-GA-464513,1,10995,10995,10995,10995
Redacted,360G-cabinetoffice-GA-464512,1,11790,11790,11790,11790
Redacted,360G-cabinetoffice-GA-464511,1,4471,4471,4471,4471
Redacted,360G-cabinetoffice-GA-464510,1,4975,4975,4975,4975
Redacted,360G-cabinetoffice-GA-464509,1,15811,15811,15811,15811
Redacted,360G-cabinetoffice-GA-464508,1,1777,1777,1777,1777
Redacted,360G-cabinetoffice-GA-464507,1,7428,7428,7428,7428
Redacted,360G-cabinetoffice-GA-464506,1,6311,6311,6311,6311
Redacted,360G-cabinetoffice-GA-464505,1,7753,7753,7753,7753
Redacted,360G-cabinetoffice-GA-464504,1,7362,7362,7362,7362
Redacted,360G-cabinetoffice-GA-464503,1,5017,5017,5017,5017
Redacted,360G-cabinetoffice-GA-464502,1,9832,9832,9832,9832
Redacted,360G-cabinetoffice-GA-464501,1,11658,11658,11658,11658
Redacted,360G-cabinetoffice-GA-464500,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-GA-464499,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-GA-464498,1,4585,4585,4585,4585
Redacted,360G-cabinetoffice-GA-464497,1,1910,1910,1910,1910
Redacted,360G-cabinetoffice-GA-464496,1,11274,11274,11274,11274
Redacted,360G-cabinetoffice-GA-464495,1,4236,4236,4236,4236
Redacted,360G-cabinetoffice-GA-464494,1,4796,4796,4796,4796
Redacted,360G-cabinetoffice-GA-464493,1,6046,6046,6046,6046
Redacted,360G-cabinetoffice-GA-464492,1,913,913,913,913
Redacted,360G-cabinetoffice-GA-464491,1,1296,1296,1296,1296
Redacted,360G-cabinetoffice-GA-464490,1,5700,5700,5700,5700
Redacted,360G-cabinetoffice-GA-464489,1,9183,9183,9183,9183
Redacted,360G-cabinetoffice-GA-464488,1,6100,6100,6100,6100
Redacted,360G-cabinetoffice-GA-464487,1,1900,1900,1900,1900
Redacted,360G-cabinetoffice-GA-464486,1,11835,11835,11835,11835
Redacted,360G-cabinetoffice-GA-464485,1,11835,11835,11835,11835
Redacted,360G-cabinetoffice-GA-464484,1,2006,2006,2006,2006
