﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
PEER PRODUCTIONS,GB-CHC-1151156,1,14994,14994,14994,14994
PECAN,GB-CHC-801819,1,2000,2000,2000,2000
PEARSON'S HOLIDAY FUND,GB-CHC-217024,1,500,500,500,500
PEAKS AND DALES ADVOCACY,GB-CHC-1108884,1,1000,1000,1000,1000
PEACE AND HOPE TRUST,GB-CHC-1058728,1,1500,1500,1500,1500
PAXTON GREEN TIME BANK,GB-CHC-1132577,1,500,500,500,500
PATHWAYS 4 ALL LIMITED,GB-CHC-1146161,1,500,500,500,500
PARKS FOR PLAY,GB-CHC-1132510,3,2280,760,1000,300
PARKFIELDS COMMUNITY CENTRE,GB-CHC-1191024,1,1500,1500,1500,1500
PARENTS FOR CHILDREN,GB-CHC-280259,1,28850,28850,28850,28850
PARENTLINE UK,GB-CHC-1043139,2,4000,2000,2000,2000
PARENTAL EDUCATION GROWTH SUPPORT CIC,GB-COH-12315481,1,600,600,600,600
PARALLEL YOUTH ENTERPRISE,GB-CHC-1164644,4,3450,862,1000,450
PAKISTAN WOMENS WELFARE ASSOCIATION,GB-CHC-295962,1,500,500,500,500
PADDLEBOAT THEATRE C.I.C.,GB-COH-09273936,1,2000,2000,2000,2000
PACKED WITH SMILES,GB-CHC-1182038,1,1950,1950,1950,1950
PACE Centre,360G-woodward-org-14494,3,122500,40833,90000,10000
Oyster Trust,GB-SC-029504,1,1500,1500,1500,1500
Oxygen 109.7 FM Limited - ANONYMOUS,360G-woodward-org-4711,1,12801,12801,12801,12801
Oxfordshire Victoria County History Trust,360G-woodward-org-5508,1,2000,2000,2000,2000
Oxfordshire Community Foundation,GB-CHC-1151621,1,1000,1000,1000,1000
Oxford Association for the Blind,GB-CHC-273559,1,1500,1500,1500,1500
Outkast Panda Crew C.I.C,360G-woodward-org-44738,1,750,750,750,750
Our Time,GB-CHC-1147087,2,2500,1250,1500,1000
Our Room Manchester,GB-CHC-1146658,2,2500,1250,1500,1000
Our Right to Read,360G-woodward-org-14831,1,6000,6000,6000,6000
Our Lost Love Years,360G-woodward-org-37682,1,300,300,300,300
Oscar Wilde Memorial Statue,360G-woodward-org-4413,1,10000,10000,10000,10000
Ormiston Vulnerable Children's Foundation,GB-CHC-1164504,1,1000,1000,1000,1000
Ormerod School,360G-woodward-org-877,1,2972,2972,2972,2972
Orkney Alcohol Counselling & Advisory Service (OACAS),GB-SC-253579,1,1000,1000,1000,1000
Orbis Charitable Trust - (formerly known as Orbis International),360G-woodward-org-4678,1,1000,1000,1000,1000
Orange Bow CIC,360G-woodward-org-43984,1,3000,3000,3000,3000
Options in Life,GB-SC-042319,1,500,500,500,500
OpenUp Music,GB-CHC-06414209,1,1000,1000,1000,1000
Open Trail,360G-woodward-org-43589,1,850,850,850,850
One Voice 4 Travellers Ltd,360G-woodward-org-18939,1,1800,1800,1800,1800
Oldfallings United Reformed Church,360G-woodward-org-32217,1,300,300,300,300
Oldfallings URC,360G-woodward-org-28711,2,1750,875,1000,750
Old Quarry Adventure Playground,360G-woodward-org-28286,2,2000,1000,1000,1000
Old Goole Industrial & Provident Society,360G-woodward-org-27772,1,2000,2000,2000,2000
Off the Streets,360G-woodward-org-41120,1,4000,4000,4000,4000
Off The Grid Adventures CIC,360G-woodward-org-45597,1,1000,1000,1000,1000
Off Grid Kids,360G-woodward-org-37679,1,300,300,300,300
Oduweleng Education Trust,360G-woodward-org-23551,1,2000,2000,2000,2000
Oasis Community Hub: Hobmoor,360G-woodward-org-39091,1,600,600,600,600
Oasis Community Hub: Henderson Avenue,360G-woodward-org-40604,1,1000,1000,1000,1000
Oasis Charity Limited,GB-CHC-1059785,1,1000,1000,1000,1000
Oakwood Youth Club,360G-woodward-org-25050,1,2000,2000,2000,2000
OYAP TRUST,GB-CHC-1111500,1,10000,10000,10000,10000
OXSRAD,GB-CHC-299630,4,6435,1608,2500,1000
OXFORDSHIRE USER TEAM,GB-CHC-1100354,1,5000,5000,5000,5000
OXFORDSHIRE MY LIFE MY CHOICE ASSOCIATION,GB-CHC-1073247,3,4400,1466,2400,1000
OXFORDSHIRE MOTOR PROJECT,GB-CHC-1013246,5,38400,7680,24000,2500
OXFORDSHIRE ASSOCIATION OF YOUNG PEOPLE,GB-CHC-1015127,2,28350,14175,20000,8350
OXFORDSHIRE ARTWEEKS EDUCATIONAL CHARITY,GB-CHC-1075860,1,3000,3000,3000,3000
OXFORD YOUTH ENTERPRISE LIMITED,GB-CHC-288326,1,1000,1000,1000,1000
OXFORD RADCLIFFE HOSPITALS CHARITABLE FUND AND OTHER RELATED CHARITIES,GB-CHC-1057295,1,5000,5000,5000,5000
OXFORD PARENT-INFANT PROJECT,GB-CHC-1109956,3,13000,4333,7500,2500
OXFORD HOSPITALS CHARITY,GB-CHC-1175809,2,1500,750,1000,500
OXFORD HEALING AND COUNSELLING CENTRE,GB-CHC-1048555,2,10000,5000,5000,5000
OXFORD CHAMBER MUSIC FOUNDATION LIMITED,GB-CHC-1080114,2,4500,2250,2500,2000
OWN IT LTD,GB-CHC-1108885,3,7000,2333,4000,1000
OUTSIDE CHANCE,GB-CHC-1072652,2,13000,6500,11000,2000
OUT THERE SUPPORTING FAMILIES OF PRISONERS LIMITED,GB-CHC-1120342,1,1000,1000,1000,1000
OUT OF CLASS,GB-CHC-1177441,1,750,750,750,750
OUR KIDS FIRST,GB-CHC-1197895,1,1000,1000,1000,1000
OUR DEMENTIA CHOIR,GB-CHC-1187483,1,2000,2000,2000,2000
OSPREYS WHEELCHAIR RUGBY,GB-CHC-1162504,2,1500,750,1000,500
OSCAR DUDLEY ORGANISATION FOR SICKLE CELL ANAEMIA RESEARCH,GB-CHC-1096442,1,1000,1000,1000,1000
ORPINGTON FOOTBALL CLUB,GB-CHC-1189215,1,1500,1500,1500,1500
ORCHESTRAS FOR ALL,GB-CHC-1150438,1,1000,1000,1000,1000
ORCHARD WORKSHOP,GB-CHC-1110296,2,3000,1500,2000,1000
ORANGUTAN APPEAL UK,GB-CHC-1092640,1,500,500,500,500
OPTIONS 4 CHANGE,GB-CHC-1162000,1,700,700,700,700
OPPORTUNITY TRUST,GB-CHC-1008372,1,5000,5000,5000,5000
OPPORTUNITY SPORTS FOUNDATION,GB-CHC-1142543,3,3000,1000,1250,750
OPPORT FOUNDATION-THE CHARLTON ADVICE CENTRE,GB-CHC-1086296,1,1500,1500,1500,1500
OPERATION NEW WORLD LIMITED,GB-CHC-1039451,1,1000,1000,1000,1000
OPERAHOUSE MUSIC PROJECTS,GB-CHC-1118382,1,2500,2500,2500,2500
OPENGATE A NETWORK OF COMMUNITY CHAPLAINCY,GB-CHC-1113431,1,2500,2500,2500,2500
OPEN DOORS FORUM,GB-CHC-1115689,1,500,500,500,500
"OPEN DOOR, YOUNG PEOPLE'S CONSULTATION SERVICE",GB-CHC-299707,1,5780,5780,5780,5780
OPEN DOOR EXMOUTH,GB-CHC-1094599,2,1250,625,750,500
ONWARDS & UPWARDS,GB-CHC-1194457,1,1000,1000,1000,1000
ONECONVERSATION,GB-CHC-1189279,1,575,575,575,575
ONE TO ONE,GB-CHC-286517,1,4840,4840,4840,4840
ONE TENTH HUMAN,GB-CHC-1195497,1,1750,1750,1750,1750
ONE NORTH EAST LONDON,GB-CHC-1080673,2,3500,1750,2500,1000
ONE IN FOUR THEATRE COMPANY,GB-CHC-1048941,1,2605,2605,2605,2605
OLYMPIAS MUSIC FOUNDATION,GB-CHC-1176620,1,1000,1000,1000,1000
OLDHAM KICKSTART PROJECT,GB-CHC-1075835,1,3500,3500,3500,3500
OFFA PLAYSCHEMES ASSOCIATION,GB-CHC-1049744,2,2000,1000,1000,1000
OFF THE HOOK,GB-CHC-1060834,1,950,950,950,950
ODDMENTS THEATRE COMPANY,GB-CHC-1107195,1,1302,1302,1302,1302
OCTOBER GALLERY TRUST,GB-CHC-327032,1,1500,1500,1500,1500
OASIS COMMUNITY HUB: WINTRINGHAM,GB-CHC-1138869,1,1000,1000,1000,1000
OASIS COMMUNITY HUB: ASHBURTON PARK,GB-CHC-1138901,1,2000,2000,2000,2000
OASIS COMMUNITY CHURCH (WORKSOP),GB-CHC-1052626,2,1500,750,1000,500
OASIS CHILDREN'S VENTURE,GB-CHC-1019626,1,2000,2000,2000,2000
OAK GROVE COMMUNITY CHURCH,GB-CHC-1101664,1,1000,1000,1000,1000
Nurture by Nature Forest School,GB-CHC-8602960,1,1000,1000,1000,1000
Nurture Families CIC,360G-woodward-org-45112,1,1000,1000,1000,1000
Norwood Youth Project,360G-woodward-org-34531,1,500,500,500,500
North of England Activities & Training UK,360G-woodward-org-23176,1,734,734,734,734
North West Women’s Centre,360G-woodward-org-42849,1,1000,1000,1000,1000
North Queensferry Community Complex,GB-SC-050448,1,750,750,750,750
North Leigh Pre-School Building Fund - ANONYMOUS,360G-woodward-org-42835,1,1000,1000,1000,1000
North Birkenhead Development Trust,GB-CHC-113406,1,500,500,500,500
North Berwick Youth Project,GB-SC-020152,1,750,750,750,750
North Avenue Youth Centre,360G-woodward-org-40602,1,450,450,450,450
North Argyll Community Trust,GB-SC-030578,1,1070,1070,1070,1070
Noah's Ark Family Project,360G-woodward-org-43218,1,750,750,750,750
Newhaven Young People's Forum,360G-woodward-org-32572,2,800,400,500,300
New Testament Welfare Association,360G-woodward-org-30475,1,300,300,300,300
New Springs Community Project Group,360G-woodward-org-28518,1,350,350,350,350
New Rhythms for Glasgow,GB-SC-026957,1,2000,2000,2000,2000
Netherthird Community Development Group,GB-SC-045908,1,750,750,750,750
Netherley Youth and Community Initiative,360G-woodward-org-29749,1,250,250,250,250
Neroche Woodlanders Limited,360G-woodward-org-44711,1,750,750,750,750
Nene Valley Care Trust,360G-woodward-org-41607,1,1000,1000,1000,1000
Natural Ability,360G-woodward-org-30857,1,500,500,500,500
National Opera Studio,360G-woodward-org-8884,1,5000,5000,5000,5000
National Gallery,360G-woodward-org-4684,2,2000,1000,1000,1000
National Emergencies Trust,GB-CHC-1182809,1,3690,3690,3690,3690
National Benevolent Fund for the Aged,360G-woodward-org-4613,1,1000,1000,1000,1000
NW Nappy Collaborative CIC,GB-CHC-11403050,1,2000,2000,2000,2000
NOTTING HILL CHURCHES HOMELESS CONCERN,GB-CHC-1053548,1,2000,2000,2000,2000
NOT BEYOND REDEMPTION LIMITED,GB-CHC-1192232,1,3000,3000,3000,3000
NORWICH INTERNATIONAL YOUTH PROJECT,GB-CHC-1099039,1,500,500,500,500
NORTHWICH MULTISPORTS,GB-CHC-1156918,1,500,500,500,500
NORTHUMBERLAND COMMUNITY ENTERPRISE LIMITED,GB-CHC-1174831,1,600,600,600,600
NORTHFIELDS & DISTRICT PLAY ASSOCIATION PLAYBARN,GB-CHC-1102753,1,500,500,500,500
NORTHBOURNE STREET YOUTH INITIATIVE,GB-CHC-1139235,1,300,300,300,300
NORTH WEST WHEELCHAIR RUGBY,GB-CHC-1070676,2,1000,500,500,500
NORTH CITY ADVENTURE PLAYGROUND,GB-CHC-1042221,1,500,500,500,500
NORRIS GREEN YOUTH CENTRE LIMITED,GB-CHC-517823,1,1000,1000,1000,1000
NORMANDY COMMUNITY THERAPY GARDEN,GB-CHC-1076055,1,1000,1000,1000,1000
NORFOLK CARERS SUPPORT,GB-CHC-1055637,1,1000,1000,1000,1000
NOMAD DETACHED YOUTH AND COMMUNITY PROJECT,GB-CHC-1110274,1,1500,1500,1500,1500
NOAH'S ARK CHILDREN'S VENTURE,GB-CHC-1061676,6,67450,11241,20000,6950
NIGHTSTOP (SOUTHAMPTON),GB-CHC-1038466,1,2500,2500,2500,2500
NEWTOWN PLAY ASSOCIATION,GB-CHC-703170,1,2000,2000,2000,2000
NEWRY STREET UNITE,GB-NIC-102281,1,750,750,750,750
NEWLANDS SCHOOLS EDUCATIONAL TRUST,GB-CHC-290332,1,2000,2000,2000,2000
NEWHAVEN INTEGRATED PLAY PROJECT EDUCATIONAL AND RECREATIONAL SERVICES,GB-CHC-1087572,1,500,500,500,500
NEWENT ASSOCIATION FOR THE DISABLED,GB-CHC-296480,1,1000,1000,1000,1000
NEW TO LONDON PROJECT,GB-CHC-1003040,1,1560,1560,1560,1560
NEW TESTAMENT CHURCH OF GOD,GB-CHC-250306,2,700,350,500,200
NEW SHOES THEATRE,GB-CHC-1138416,1,2000,2000,2000,2000
NEW ROUTES INTEGRATION,GB-CHC-1155270,1,500,500,500,500
NEW LEAF SUPPORT LIMITED,GB-CHC-1150552,1,600,600,600,600
NEW HALL KIDZ,GB-CHC-1098955,2,2750,1375,1500,1250
NEW AVENUES YOUTH AND COMMUNITY PROJECT,GB-CHC-1085719,1,2000,2000,2000,2000
NEPACS,GB-CHC-1088051,2,5000,2500,4000,1000
NEKH Welfare Foundation,360G-woodward-org-22999,1,300,300,300,300
NEIGHBOURS IN POPLAR,GB-CHC-299843,1,600,600,600,600
NATIONAL PORTRAIT GALLERY TRUST FUND,GB-CHC-313041,3,157000,52333,150000,3500
NATIONAL PLAYBUS ASSOCIATION,GB-CHC-294884,4,33000,8250,20000,2500
NATIONAL CHILDREN'S HOME,GB-CHC-215301,2,1200,600,1000,200
NATIONAL ASSOCIATION OF CLUBS FOR YOUNG PEOPLE,GB-CHC-306065,1,2550,2550,2550,2550
NARTHEX SPARKHILL,GB-CHC-1100358,1,500,500,500,500
NARCOLEPSY UK,GB-CHC-1144342,1,500,500,500,500
N O P A N I C,GB-CHC-1018184,3,4000,1333,3500,0
Musselburgh East Community Association (MECA),360G-woodward-org-26021,1,500,500,500,500
Murton Trust for Education and the Environment,GB-SC-031554,1,800,800,800,800
Multi-Media Arts Project Ltd,360G-woodward-org-29082,1,1500,1500,1500,1500
Multi ethnic Aberdeen Limited (MeAL),360G-woodward-org-23004,1,2000,2000,2000,2000
"Muirhead Outreach Project, The",GB-SC-035629,4,4000,1000,1750,750
Ms Independent Global CIC,GB-CHC-12995128,1,1000,1000,1000,1000
Moulsecoomb Forest Garden & Wildlife Project,360G-woodward-org-27018,1,1000,1000,1000,1000
Mossvale Community Church,GB-SC-034871,1,500,500,500,500
Mornington Community Project,360G-woodward-org-11771,1,1000,1000,1000,1000
Moray Baby Bank,GB-SC-049253,1,500,500,500,500
Mold Boxing CIC,360G-woodward-org-45970,1,1000,1000,1000,1000
Moelfre Community Association,GB-CHC-1095663,2,1200,600,700,500
Mishon,360G-woodward-org-30420,1,200,200,200,200
Minerva Arts,360G-woodward-org-37687,1,300,300,300,300
Millbrook Friends' Association,360G-woodward-org-27602,1,1000,1000,1000,1000
Mill Strand Integrated Primary School,360G-woodward-org-8816,1,900,900,900,900
Mill Lane Primary School,360G-woodward-org-45275,1,750,750,750,750
Mid Suffolk HOPS,360G-woodward-org-32303,1,500,500,500,500
Methilhill Community Children's Initiative,GB-SC-044414,1,500,500,500,500
Mental Fight Club,360G-woodward-org-36692,2,2000,1000,1000,1000
Mending Injured Minds,GB-CHC-1076138,1,1000,1000,1000,1000
Mediation For Families,360G-woodward-org-4669,1,675,675,675,675
Maypole Methodist Church,360G-woodward-org-28460,1,500,500,500,500
Maypole Community Project,360G-woodward-org-8392,1,500,500,500,500
Mayfield & Easthouses Youth 2000 Project (Y2K),GB-SC-030823,1,1000,1000,1000,1000
May Project Gardens CIC,360G-woodward-org-41785,1,1000,1000,1000,1000
Maternal OCD,360G-woodward-org-30863,1,500,500,500,500
Marsh Community Centre,360G-woodward-org-32354,1,500,500,500,500
Marsden Community Primary School,360G-woodward-org-23159,1,700,700,700,700
Margaret Carey Foundation,360G-woodward-org-19890,1,600,600,600,600
Manor Street/Cliftonville Community Group,360G-woodward-org-21233,1,1000,1000,1000,1000
Manchestarz CIC,360G-woodward-org-32982,1,500,500,500,500
Mamahood Space,GB-CHC-14604251,1,600,600,600,600
Maghera Cross Community Link,360G-woodward-org-40599,1,450,450,450,450
Maggie's Cancer Caring Centres,GB-SC-024414,1,21000,21000,21000,21000
Made in Roath,360G-woodward-org-40203,1,500,500,500,500
MacIntyre Housing Association,360G-woodward-org-5539,2,2500,1250,2000,500
MYTIME Young Carers,360G-woodward-org-,2,1500,750,1000,500
MYBIGCAREER,GB-CHC-1153880,1,15000,15000,15000,15000
MUSICONWHEELS C.I.C.,GB-COH-12577655,1,750,750,750,750
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,1,1000,1000,1000,1000
MUSIC IN COUNTRY CHURCHES,GB-CHC-801073,1,200,200,200,200
MUSIC FOR CHANGE,GB-CHC-1063706,1,1000,1000,1000,1000
MUSIC ACTION INTERNATIONAL,GB-CHC-1136295,2,4000,2000,2500,1500
MUSE Project CIC,360G-woodward-org-30929,1,1500,1500,1500,1500
MUSCULAR DYSTROPHY GROUP OF GREAT BRITAIN AND NORTHERN IRELAND,GB-CHC-205395,1,500,500,500,500
MURRAY HOUSE COMMUNITY RECREATION CENTRE,GB-CHC-522107,1,300,300,300,300
MULTI AGENCY INTERNATIONAL TRAINING AND SUPPORT,GB-CHC-1126268,2,2500,1250,1500,1000
MOUNTBATTEN COMMUNITY TRUST LIMITED,GB-CHC-289142,1,500,500,500,500
MOUNTAINWISE,GB-CHC-1132529,1,750,750,750,750
MOTOR NEURONE DISEASE ASSOCIATION,GB-CHC-294354,2,2000,1000,1000,1000
MOSS SIDE FIRE STATION BOXING CLUB CIO,GB-CHC-1181405,1,1000,1000,1000,1000
MORNINGTON TRUST,GB-CHC-281598,1,500,500,500,500
MORETONHAMPSTEAD ASSOCIATION FOR YOUTH,GB-CHC-1085831,1,1000,1000,1000,1000
MOOD SWINGS NETWORK,GB-CHC-1077513,1,1500,1500,1500,1500
MONTY'S COMMUNITY HUB,GB-CHC-1155649,1,750,750,750,750
MITROFANOFF SUPPORT,GB-CHC-1145382,1,500,500,500,500
MISGAV,GB-CHC-1125362,1,1000,1000,1000,1000
MINERVA (NORTHUMBERLAND) LIMITED,GB-CHC-1134010,2,1000,500,500,500
MINDHEART CREATIVE THERAPIES C.I.C.,GB-COH-13025625,1,1000,1000,1000,1000
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,4,52924,13231,31500,1424
MILESTONE HOLIDAY ACTIVITY SCHEME,GB-CHC-1114147,4,3780,945,1280,500
MIGRATEFUL,GB-CHC-1180110,1,900,900,900,900
MIDLANDS WOMEN'S AID,GB-CHC-1055578,1,448,448,448,448
MIDDLETON PLUS DEVELOPMENT TRUST,GB-CHC-1072829,1,1000,1000,1000,1000
MIDDLE PARK PLAYSCHEME,GB-CHC-287953,2,2000,1000,1000,1000
MICHAEL ROBERTS CHARITABLE TRUST,GB-CHC-1065006,2,5500,2750,4500,1000
MERTON REFUGEE SUPPORT,GB-CHC-1096815,1,500,500,500,500
MERSEYSIDE YOUTH ASSOCIATION LIMITED,GB-CHC-700738,1,1000,1000,1000,1000
MERSEYSIDE AND CHESHIRE ALCOHOL SERVICES LTD,GB-CHC-1049775,1,900,900,900,900
MERSEY YOUTH SUPPORT TRUST,GB-CHC-1147153,1,1500,1500,1500,1500
MERIDEN ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-1171350,3,3500,1166,2000,700
MENTRO LLUEST,GB-CHC-1075697,1,4000,4000,4000,4000
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,1,1500,1500,1500,1500
MENTOR WISE,GB-CHC-1190815,1,1000,1000,1000,1000
MENTOR LINK,GB-CHC-1169026,2,1750,875,1250,500
MENINGITIS RESEARCH FOUNDATION,GB-CHC-328205,2,2000,1000,1000,1000
MENFA MENTORING FOR ALL,GB-CHC-1083162,3,2100,700,1000,500
MENCAP - Huntingdon,360G-woodward-org-5509,1,6000,6000,6000,6000
MENACA,GB-CHC-1100544,1,550,550,550,550
MEDIA COMMUNITY NETWORK LIMITED,GB-CHC-1123545,2,2500,1250,1500,1000
ME2 CLUB,GB-CHC-1140812,1,2500,2500,2500,2500
MBA Association,360G-woodward-org-26017,1,1000,1000,1000,1000
MAYA PRODUCTIONS LTD,GB-CHC-1043487,1,1000,1000,1000,1000
"MASQUERADE, LLANFYLLIN INTEGRATED DRAMA LTD",GB-CHC-1088090,2,2500,1250,2000,500
MARINE STEWARDSHIP COUNCIL,GB-CHC-1066806,2,30000,15000,20000,10000
MARIE CURIE,GB-CHC-207994,3,1100,366,500,100
MANCHESTER COMMUNITY SPIRIT,GB-CHC-1149938,1,750,750,750,750
MAN & BOY,GB-CHC-1153633,1,1000,1000,1000,1000
MALVERN CUBE PROJECTS,GB-CHC-1165875,3,2750,916,1000,750
MALPAS YOUNG PERSONS PROJECT,GB-CHC-1078000,1,2000,2000,2000,2000
MALARIA NO MORE UNITED KINGDOM,GB-CHC-1126222,1,1000,1000,1000,1000
MAKE A MOVE,GB-CHC-1143982,1,1000,1000,1000,1000
MAIDSTONE TOWN CENTRE YOUTH CAFE,GB-CHC-1127568,1,1250,1250,1250,1250
MAHADEVI YOGA CENTRE,GB-CHC-1177960,1,1000,1000,1000,1000
MAGIC LANTERN,GB-CHC-1048092,2,2250,1125,1250,1000
MADDIE'S MIRACLE,GB-CHC-1181584,2,2500,1250,1500,1000
MAD THEATRE COMPANY,GB-CHC-1143209,2,3500,1750,2000,1500
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,3,2500,833,1000,500
MACMILLAN CANCER SUPPORT,GB-CHC-261017,2,150,75,100,50
Ludus Dance,360G-woodward-org-29085,2,1791,895,1000,791
Louise Da-Cocodia Education Trust,360G-woodward-org-23671,1,1000,1000,1000,1000
Loughborough Junction Action Group,360G-woodward-org-37663,1,1000,1000,1000,1000
Lorn Toy Library,GB-SC-O019837,1,1500,1500,1500,1500
Lord Mayor's Appeal for Cancer Research Campaign,360G-woodward-org-4691,1,3000,3000,3000,3000
Lookout Project,360G-woodward-org-26118,1,1000,1000,1000,1000
Long Ashton Youth Club,360G-woodward-org-37657,1,500,500,500,500
Londonderry YMCA,360G-woodward-org-39124,1,400,400,400,400
London Borough of Haringey - Social Services,360G-woodward-org-42662,1,1250,1250,1250,1250
Llandovery YMCA,360G-woodward-org-26439,1,250,250,250,250
Lizard C.H.I.L.D Trust,360G-woodward-org-32495,1,750,750,750,750
Living Hope Belfast,360G-woodward-org-45274,1,750,750,750,750
Live Unlimited,GB-COH-1197754,1,1500,1500,1500,1500
Little World Ltd - (Horse and Bamboo),GB-CHC-1731859,1,1500,1500,1500,1500
Little Treasures,360G-woodward-org-41895,1,1000,1000,1000,1000
Little Haven Children's Hospice,360G-woodward-org-4759,1,5000,5000,5000,5000
Literacy Partners,360G-woodward-org-32986,1,10562,10562,10562,10562
Lincolnshire Dance,360G-woodward-org-29086,1,1000,1000,1000,1000
Lincoln Area Regeneration Group,360G-woodward-org-32435,1,300,300,300,300
Limes College Pupil Referral Unit,360G-woodward-org-21309,2,4500,2250,2500,2000
Lighthouse,360G-woodward-org-16556,1,200,200,200,200
Light Peer Support (LTD),GB-CHC-1149125,1,500,500,500,500
Life Enrichment Programme,360G-woodward-org-40597,1,450,450,450,450
Lewisham Churches for Asylum Seekers [LEWCAS],360G-woodward-org-20384,1,1500,1500,1500,1500
Leighton Buzzard Mencap,360G-woodward-org-40596,1,450,450,450,450
Leicester Phoenix Youth Chorale,360G-woodward-org-8733,1,500,500,500,500
Leeds Phab,360G-woodward-org-30508,1,500,500,500,500
Leeds Dads,360G-woodward-org-41840,1,1000,1000,1000,1000
League of Venturers Search & Rescue,GB-CHC-103564,1,500,500,500,500
League of Friends of Clevedon Cottage Hospital,360G-woodward-org-6612,1,1000,1000,1000,1000
Lark in the Park Community Projects,360G-woodward-org-28846,1,300,300,300,300
Language of Dance Trust,360G-woodward-org-22302,1,1000,1000,1000,1000
Lancashire County Library & Information Service,360G-woodward-org-22678,1,4350,4350,4350,4350
Lanarkshire Deaf Club,GB-SC- 036628,1,300,300,300,300
Lache Community Development Trust,360G-woodward-org-34204,1,500,500,500,500
La Salle Hotel School Liverpool C.I.C.,360G-woodward-org-45086,1,3000,3000,3000,3000
LUTON AND BEDFORDSHIRE YOUTH ASSOCIATION,GB-CHC-277898,2,2000,1000,1000,1000
LUTON ALL WOMEN CENTRE,GB-CHC-1101754,2,1800,900,1000,800
LUNA FOUNDATION CIC,GB-COH-13983441,1,2995,2995,2995,2995
LOVELIFE GENERATION LIMITED,GB-CHC-1144539,1,500,500,500,500
"LOVE, AMELIA",GB-CHC-1182062,1,500,500,500,500
LOVE DEREHAM LTD,GB-CHC-1142632,1,700,700,700,700
LORICA TRUST LIMITED,GB-CHC-1066891,1,500,500,500,500
LORD SCUDAMORE KIDS CLUB,GB-CHC-1088935,1,1000,1000,1000,1000
LONGMEAD COMMUNITY FARM LIMITED,GB-CHC-1130061,1,1000,1000,1000,1000
LONDON WHEELCHAIR RUGBY CLUB,GB-CHC-1096669,3,2500,833,1000,500
LONDON NARROW BOAT PROJECT,GB-CHC-1047777,2,1000,500,500,500
LOCAL SOLUTIONS,GB-CHC-515060,2,600,300,300,300
LMK (LET ME KNOW),GB-CHC-1191149,1,850,850,850,850
LLANDRINDOD WELLS HOLIDAY PLAYSCHEME,GB-CHC-1025247,1,1800,1800,1800,1800
LIVINGWELL COMMUNITY CHURCH,GB-CHC-1145323,1,300,300,300,300
LIVESTOCK,GB-CHC-1122091,1,1000,1000,1000,1000
LITTLE TROOPERS,GB-CHC-1149258,1,1500,1500,1500,1500
LITTLE STARS BABY BANK,GB-CHC-1191130,1,1500,1500,1500,1500
LISTENING EAR (MERSEYSIDE),GB-CHC-1117324,2,3000,1500,2000,1000
LISTENING BOOKS,GB-CHC-264221,1,400,400,400,400
LINK TO CHANGE,GB-CHC-1098452,1,1000,1000,1000,1000
LINDHEAD OUT OF SCHOOL CLUB,GB-CHC-1074416,1,1000,1000,1000,1000
LINCOLN COLLEGE VACATION PROJECT,GB-CHC-1092434,2,1500,750,1000,500
LINAKER LINKS COMMUNITY TRUST,GB-CHC-1140171,1,1500,1500,1500,1500
LIGHTYEAR FOUNDATION LTD,GB-CHC-1150231,2,1000,500,500,500
LIGHTHOUSE PROJECT (NORTH WEST),GB-CHC-519859,1,1000,1000,1000,1000
LIFT PEOPLE,GB-CHC-1121266,1,1500,1500,1500,1500
LIFESHARE LIMITED,GB-CHC-1042500,3,7000,2333,5000,1000
LIFELITES,GB-CHC-1165791,1,500,500,500,500
LIFE CHANGERS FOUNDATION,GB-CHC-1183790,1,750,750,750,750
LIFE AND SOUL YOUTH WORK,GB-CHC-1153304,2,2000,1000,1000,1000
LEYS COMMUNITY DEVELOPMENT INITIATIVE,GB-CHC-1137129,2,1850,925,1000,850
LEWISHAM YOUTH THEATRE LTD,GB-CHC-297075,2,5350,2675,3500,1850
LET'S LOOC @ THE HUB CIC,GB-SC-738934,1,600,600,600,600
LEIGHTON LINSLADE HELPERS,GB-CHC-1196332,1,600,600,600,600
LEICESTERSHIRE BOXING EDUCATION C.I.C.,GB-COH-11058499,1,750,750,750,750
LEICESTER CITY OF SANCTUARY,GB-CHC-1138017,1,1000,1000,1000,1000
LEGS 4 AFRICA,GB-CHC-1158697,2,2500,1250,1500,1000
LEEDS CHRISTIAN COMMUNITY TRUST,GB-CHC-1096860,1,1000,1000,1000,1000
LEEDS CHILDREN'S CHARITY,GB-CHC-1160093,1,1000,1000,1000,1000
LEARN ENGLISH AT HOME,GB-CHC-1057008,1,1000,1000,1000,1000
LEAPFROG SUMMER PLAYSCHEME,GB-CHC-1074138,1,1000,1000,1000,1000
LEAGUE LEADERS,GB-CHC-1202795,1,1500,1500,1500,1500
LAWRENCE HOME NURSING TEAM,GB-CHC-1076445,1,1000,1000,1000,1000
LAUREL AVENUE COMMUNITY ASSOCIATION,GB-CHC-1007837,1,1000,1000,1000,1000
