﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
COMMUNI-TEA CIRCLE,GB-CHC-1192364,1,3000,3000,3000,3000
COLCHESTER UNITED COMMUNITY FOUNDATION,GB-CHC-1159381,3,15000,5000,5000,5000
COLCHESTER SAMARITANS,GB-CHC-1173895,1,5000,5000,5000,5000
COLCHESTER ROUGH SLEEPERS GROUP,GB-CHC-1180588,1,8000,8000,8000,8000
COLCHESTER MERCURY THEATRE LIMITED,GB-CHC-232387,6,11475,1912,8975,500
COLCHESTER LIFE IN THE UK CIC,GB-COH-11669831,4,33250,8312,20000,750
COLCHESTER KORBAN PROJECT,GB-CHC-1125617,1,1000,1000,1000,1000
COLCHESTER GATEWAY CLUBS,GB-CHC-1063731,11,144697,13154,90000,2336
COLCHESTER FURNITURE PROJECT (THE SHAKE TRUST),GB-CHC-276933,2,17154,8577,8654,8500
COLCHESTER FOODBANK,GB-CHC-1152387,2,17950,8975,14850,3100
COLCHESTER COUNSELLING AND PSYCHOTHERAPY CENTRE,GB-CHC-1050264,2,8026,4013,7126,900
COLCHESTER CHINESE CULTURE SOCIETY CIC,GB-COH-13404573,1,8500,8500,8500,8500
COLCHESTER CHINESE ASSOCIATION,GB-CHC-1173523,2,8080,4040,5080,3000
COLCHESTER AND TENDRING YOUTH ENQUIRY SERVICE LTD,GB-CHC-1058420,18,267363,14853,69830,1000
COGGESHALL YOUTH PROJECT,GB-CHC-1180112,1,7500,7500,7500,7500
CODA DANCE COMPANY,GB-CHC-1155551,1,3000,3000,3000,3000
COACH CORE FOUNDATION,GB-CHC-1186782,2,11500,5750,6500,5000
CLAVERING & ARKESDEN PRESCHOOL,GB-CHC-1132714,1,1000,1000,1000,1000
CLACTON-ON-SEA UNIT 84 OF THE SEA CADET CORPS,GB-CHC-301282,5,9660,1932,6000,500
CLACTON PRIDE CIC,GB-COH-12936937,2,6600,3300,6000,600
CLACTON MUSICAL THEATRE SOCIETY,GB-CHC-272240,1,1500,1500,1500,1500
CITY OF CHELMSFORD MENCAP,GB-COH-CE010441,5,49893,9978,19930,4963
CITY OF CHELMSFORD MENCAP,GB-CHC-245421,9,50797,5644,11588,849
CITIZENS UK CHARITY,GB-CHC-1107264,1,3000,3000,3000,3000
CITIZENS ADVICE ESSEX LIMITED,GB-CHC-1153582,4,129880,32470,65250,1000
CITIZENS ADVICE COLCHESTER,GB-CHC-1097252,2,19360,9680,14360,5000
CITIZENS ADVICE BUREAU TENDRING,GB-CHC-1091777,5,109065,21813,69000,1000
CIRCLES ALT ED C.I.C.,GB-COH-09007850,1,5000,5000,5000,5000
CHURCHES CONSERVATION TRUST,GB-CHC-258612,6,1800,300,300,300
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,3,17000,5666,15000,1000
CHURCH LANGLEY COMMUNITY ASSOCIATION,GB-CHC-1049217,2,7700,3850,7000,700
CHRISTUS CATHOLIC TRUST,GB-COH-08610377,1,1000,1000,1000,1000
CHRISTIAN YOUTH OUTREACH BRAINTREE DISTRICT TRUST,GB-CHC-1073418,3,11247,3749,5611,561
CHRISTIAN AID,GB-CHC-1105851,6,900,150,150,150
CHILDREN HEARD AND SEEN,GB-CHC-1157879,1,13500,13500,13500,13500
CHESS Homeless,GB-CHC-1093901,14,224741,16052,51035,459
CHELMSFORD MALE VOICE CHOIR CIO,GB-CHC-1164392,1,2000,2000,2000,2000
CHELMSFORD CULTURAL DEVELOPMENT TRUST,GB-CHC-1180431,1,5000,5000,5000,5000
CHELMSFORD COUNSELLING FOUNDATION,GB-CHC-1088283,2,26746,13373,16746,10000
CHELMSFORD COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1112483,5,15761,3152,5600,1811
CHELMSFORD COMMUNITY TRANSPORT LIMITED,GB-CHC-1075724,5,39369,7873,20000,1250
CHELMSFORD COMMUNITY RADIO C.I.C.,GB-COH-08586315,4,20250,5062,6300,3000
CHELMSFORD CITIZENS ADVICE BUREAU,GB-CHC-1088290,4,208787,52196,158824,15000
CHELMSFORD ARTS & CULTURAL FESTIVAL,GB-CHC-1177862,1,10000,10000,10000,10000
CHELMSFORD AND DISTRICTS THE STROKE CLUB FOR MID-ESSEX,GB-CHC-1095152,3,40850,13616,30000,850
CHAT 1ST CIC,GB-COH-13129890,2,14828,7414,13480,1348
CHARMS THE ESSEX THERAPY CENTRE,GB-CHC-1123446,1,3000,3000,3000,3000
CHARLIE BOY'S ANGELS,GB-CHC-1194524,1,2500,2500,2500,2500
CHANGING PATHWAYS,GB-CHC-1172214,5,83865,16773,49749,616
CHANGING LIVES IN HARLOW CIC,GB-COH-11705751,2,11650,5825,8650,3000
CHADWELL ST. MARY COMMUNITY FORUM LTD,GB-COH-07564740,1,3000,3000,3000,3000
CHABAD LUBAVITCH CENTRES NORTH EAST LONDON AND ESSEX LIMITED,GB-CHC-1123001,1,4000,4000,4000,4000
CENTREPOINT SOHO,GB-CHC-292411,6,900,150,150,150
CENTRE FOR ACTION ON RAPE AND ABUSE,GB-CHC-1124282,18,279252,15514,80000,850
CAUDWELL CHILDREN,GB-CHC-1079770,1,4960,4960,4960,4960
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,1,47396,47396,47396,47396
CASTLE POINT SOCIAL CAR SCHEME LIMITED,GB-CHC-1076007,3,37000,12333,20000,7000
CASTLE POINT ASSOCIATION OF VOLUNTARY SERVICES LIMITED,GB-CHC-1103968,6,191797,31966,83329,5000
CANVEY ISLAND YOUTH PROJECT,GB-CHC-1063643,10,145522,14552,51926,750
CANDLES - DOWN SYNDROME SUPPORT GROUP,GB-CHC-1198215,3,8311,2770,3970,500
CAMPAIGN TO PROTECT RURAL ESSEX,GB-CHC-1094178,5,1500,300,300,300
CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1089685,6,3000,500,500,500
CAMP JOJO,GB-CHC-1189163,4,9500,2375,5000,500
CAMBRIDGE HANDEL OPERA COMPANY,GB-CHC-1166000,3,6000,2000,2000,2000
C.A.S.T.,GB-CHC-1181331,7,54900,7842,11400,4000
C-54 SKYMASTER TRUST,GB-CHC-1190963,1,10000,10000,10000,10000
C&K Basildon Girls,360G-EssexCF-ACC920077,1,300,300,300,300
Burnham-on-Crouch Town Council,360G-EssexCF-ACC908842,1,900,900,900,900
Burnham-on-Crouch Sailing Club,360G-EssexCF-ACC905209,1,10000,10000,10000,10000
Burnham Sports Cricket Club,360G-EssexCF-ACC944986,3,4300,1433,2000,800
Bulphan In Bloom,360G-EssexCF-ACC1067180,1,1500,1500,1500,1500
Brooklands FC,360G-EssexCF-ACC1080179,1,6500,6500,6500,6500
Brightlingsea Harbour,360G-EssexCF-ACC975326,1,4750,4750,4750,4750
Brightlingsea Bowling Club,360G-EssexCF-ACC972339,3,11100,3700,8000,500
Bright Shedders,360G-EssexCF-ACC1077675,1,3000,3000,3000,3000
Brentwood Community Print CIC,360G-EssexCF-ACC031877,5,59469,11893,33609,1826
Brentwood Area Neighbourhood Watch,360G-EssexCF-ACC031889,5,2329,465,720,305
Brave,360G-EssexCF-ACC1076935,1,2000,2000,2000,2000
Brave Futures,GB-CHC-1149347,1,1000,1000,1000,1000
Braintree District Stroke Support Group,360G-EssexCF-ACC031835,1,1300,1300,1300,1300
Bradwell-on-Sea Womens Institute,360G-EssexCF-ACC836273,1,1000,1000,1000,1000
Bradwell on Sea Flower Show and Dog Show,360G-EssexCF-ACC760998,1,2750,2750,2750,2750
Bradwell On Sea Parish Council,360G-EssexCF-ACC502929,5,41100,8220,15000,3600
Bradwell Bay United Youth Football Club,360G-EssexCF-ACC1005649,3,3973,1324,2200,500
Boreham Bowling Club,360G-EssexCF-ACC1001314,2,2500,1250,2000,500
Bobbys Big Heart,360G-EssexCF-ACC991684,2,9000,4500,8000,1000
Blackwater West District Guides,360G-EssexCF-ACC1045427,1,730,730,730,730
Blackwater Rowers at Stone,360G-EssexCF-ACC946129,1,10000,10000,10000,10000
Blackshots Senior Citizens Bowling Club,360G-EssexCF-ACC031758,3,3356,1118,1500,500
Billericay and Basildon Borough Street Pastors,GB-CHC-1162343,8,41450,5181,15000,500
Billericay Tenants Group,360G-EssexCF-ACC900132,3,3000,1000,1500,500
Billericay Community Garden,360G-EssexCF-ACC791566,1,2000,2000,2000,2000
Billericay Baby Basics,360G-EssexCF-ACC978022,3,2800,933,1500,500
Bereavement and Friendship Cafe,360G-EssexCF-ACC1064854,1,750,750,750,750
Berden Parish Council,360G-EssexCF-ACC842743,1,3000,3000,3000,3000
Basildon Pride,360G-EssexCF-ACC930471,1,5000,5000,5000,5000
Basildon Credit Union Limited,GB-COH-ip00089c,2,6600,3300,6000,600
Basildon Borough Youth Council,360G-EssexCF-ACC890026,1,1500,1500,1500,1500
Baddow and Galleywood Youth Group,360G-EssexCF-ACC1043641,1,1677,1677,1677,1677
Baby Bank Tendring,360G-EssexCF-ACC902725,2,2400,1200,1200,1200
BUTTERFLIES SEN PLAYGROUP,GB-CHC-297971,1,6988,6988,6988,6988
BUTTERFLIES CLUB C.I.C.,GB-COH-11416083,3,26400,8800,10000,6400
BURNHAM-ON-CROUCH VILLAGE HALL,GB-CHC-301271,1,6430,6430,6430,6430
BURNHAM ON CROUCH UNIVERSITY OF THE THIRD AGE (U3A),GB-CHC-1091017,2,11843,5921,7443,4400
BURNHAM HISTORY SOCIETY,GB-CHC-272936,2,16500,8250,9000,7500
BUNGAY ARTS AND THEATRE SOCIETY,GB-CHC-1062353,1,1000,1000,1000,1000
BROOMFIELD VILLAGE HALL CHARITY,GB-CHC-301266,3,6090,2030,2450,1790
BRITISH EPILEPSY ASSOCIATION,GB-CHC-234343,1,380,380,380,380
BRITISH DIETETIC ASSOCIATION(THE),GB-COH-00435492,1,4865,4865,4865,4865
BRITAIN YEARLY MEETING OF THE RELIGIOUS SOCIETY OF FRIENDS (QUAKERS),GB-CHC-1127633,1,5000,5000,5000,5000
BRIGHTLINGSEA MUSEUM,GB-CHC-801888,1,9500,9500,9500,9500
BRIGHTLINGSEA LIDO,GB-CHC-1178539,3,7215,2405,3560,500
BRIGHT LIVES SOCIAL ENTERPRISE C.I.C.,GB-COH-08176394,2,15500,7750,10000,5500
BRIDGEWAY MISSION,GB-CHC-1195873,4,13500,3375,6000,500
BRENTWOOD VINEYARD CHURCH,GB-CHC-1015298,1,2500,2500,2500,2500
BRENTWOOD ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-234092,1,5550,5550,5550,5550
BRENTWOOD COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1019965,1,5385,5385,5385,5385
BRENTWOOD COMMUNITY TRANSPORT,GB-CHC-1135063,5,98000,19600,46000,10000
BRENTWOOD CATHOLIC CHILDREN'S SOCIETY,GB-CHC-1000661,8,80821,10102,15000,3000
BRENTWOOD AND DISTRICT CROSSROADS CARE ATTENDANT SCHEME,GB-CHC-1054595,1,3266,3266,3266,3266
BRAINTREE YOUTH PROJECT CHARITY,GB-CHC-1139014,11,66450,6040,30000,500
BRAINTREE HALSTEAD AND WITHAM CITIZENS ADVICE BUREAU,GB-CHC-1099232,4,55400,13850,38074,986
BRAINTREE DISTRICT MUSEUM TRUST,GB-CHC-1110447,2,5500,2750,4500,1000
BRAINTREE DISTRICT MENCAP SOCIETY,GB-CHC-237956,10,71432,7143,13383,2472
BRAINTREE DISTRICT MENCAP CIO,GB-CHC-1192674,5,36676,7335,15600,4096
BRAINTREE AREA FOODBANK LIMITED,GB-CHC-1148782,6,101053,16842,40000,1000
BRADWELL-ON-SEA VILLAGE HALL,GB-CHC-803054,3,20500,6833,15000,500
BRADWELL-ON-SEA COMMUNITY SHOP LIMITED,GB-COH-IP030765,7,24092,3441,6000,500
BOSP Brighter Opportunities for Special People,GB-CHC-1107392,15,174304,11620,59914,300
BONNY DOWNS COMMUNITY ASSOCIATION,GB-CHC-1071625,1,7500,7500,7500,7500
BLIND AND SIGHT IMPAIRED SOCIETY (BASIS),GB-CHC-1188583,5,73391,14678,44100,4066
BLADE EDUCATION,GB-COH-06228254,2,7260,3630,6600,660
BLACKWATER BARRACUDAS (SWIMMING FOR THE DISABLED),GB-CHC-1075965,4,8500,2125,2500,1500
BISHOPS STORTFORD YOUTH PROJECT LIMITED,GB-CHC-1154678,1,3800,3800,3800,3800
BISHOPS STORTFORD MENCAP,GB-CHC-1122298,3,10742,3580,5785,2157
BISHOP'S STORTFORD CHILD CONTACT CENTRE,GB-CHC-1198383,1,2500,2500,2500,2500
BIRCH HALL ADVENTURES,GB-CHC-1160251,2,6850,3425,5000,1850
BIPOLAR UK LTD,GB-CHC-293340,8,13254,1656,2000,1500
BILLERICAY FOODBANK,GB-CHC-1194869,5,25250,5050,8000,750
BIBLE READING FELLOWSHIP,GB-CHC-233280,2,300,150,150,150
BETH CHATTO EDUCATION TRUST,GB-CHC-1162486,3,7935,2645,4435,500
BERDEN VILLAGE HALL COMMITTEE,GB-CHC-1063800,1,5000,5000,5000,5000
BELCHAMPS SCOUT CENTRE,GB-CHC-1015218,1,13000,13000,13000,13000
BEDFORD HOUSE COMMUNITY ASSOCIATION,GB-CHC-1178692,1,6508,6508,6508,6508
BEDAZZLE PROJECTS,GB-CHC-1140390,1,3000,3000,3000,3000
BEACON HOUSE MINISTRIES,GB-CHC-1055109,21,213486,10166,61400,100
BATIAS INDEPENDENT ADVOCACY SERVICE,GB-CHC-1016226,8,54100,6762,19600,1000
"BASILDON, BILLERICAY AND WICKFORD COUNCIL FOR VOLUNTARY SERVICE",GB-CHC-1148943,2,14545,7272,7500,7045
BASILDON PATHFINDERS BLIND AND PARTIALY SIGHTED GROUP,GB-CHC-1049469,1,3000,3000,3000,3000
BASILDON PARENTS4PARENTS,GB-CHC-1176284,5,27350,5470,18000,500
BASILDON MIND,GB-CHC-1107896,2,19610,9805,12610,7000
BASILDON DISTRICT SCOUT COUNCIL,GB-CHC-801684,1,5000,5000,5000,5000
BASICS ESSEX ACCIDENT RESCUE SERVICE,GB-CHC-1142313,6,29795,4965,6795,2600
BARROW FARM RIDING FOR THE DISABLED LIMITED,GB-CHC-1139280,6,27544,4590,6208,751
BARNARDO'S,GB-CHC-216250,1,9950,9950,9950,9950
BARKING DAGENHAM & ILFORD METHODIST CIRCUIT,GB-CHC-1131364,1,2200,2200,2200,2200
BARKING AND DAGENHAM AB PHAB YOUTH CLUB,GB-CHC-1097952,1,1800,1800,1800,1800
BAR-N-BUS TRUST,GB-CHC-1055210,4,24560,6140,9915,4790
BANGLADESHI WOMEN'S ASSOCIATION ESSEX (BWAE) CIC,GB-COH-11848160,3,16000,5333,10000,1000
BALMORAL COMMUNITY CENTRE ASSOCIATION,GB-CHC-1139045,2,7920,3960,7200,720
Audley End Community Project,360G-EssexCF-ACC1014287,1,1265,1265,1265,1265
Art in the Community,360G-EssexCF-ACC911804,1,1000,1000,1000,1000
Army Benevolent Fund,GB-CHC-1146420,1,5000,5000,5000,5000
Anglia Ruskin University,360G-EssexCF-ACC031489,1,4700,4700,4700,4700
Alliance Performance Ensemble,360G-EssexCF-ACC031451,2,3500,1750,3000,500
"All Saints' Church, Barling Magna",360G-EssexCF-ACC984118,2,6000,3000,3500,2500
Alfie James Productions Limited,GB-COH-10540155,1,2820,2820,2820,2820
Age Concern Colchester & North East Essex,GB-COH-00751777,14,180625,12901,40000,1444
African Families in the UK (AFiUK) CIC,360G-EssexCF-ACC756298,3,24500,8166,20000,1000
Adfam National,GB-COH-03328626,3,18500,6166,8000,3500
Active for Life (Point Clear),360G-EssexCF-ACC031386,4,2800,700,800,500
Active Southend,360G-EssexCF-ACC963350,1,10000,10000,10000,10000
Active Life For a Healthier You CIC,360G-EssexCF-ACC243408,1,9900,9900,9900,9900
Achievement Through Football,360G-EssexCF-ACC159646,5,22739,4547,10000,2000
Ace Hounds,360G-EssexCF-ACC880539,2,5500,2750,5000,500
Abberton & Langenhoe Carpet Bowls Club,360G-EssexCF-ACC031350,1,320,320,320,320
Abberton & Langenhoe CBS trading as The Lion Corner Community Shop,360G-EssexCF-ACC960772,1,5000,5000,5000,5000
AVON SPORT AND LEISURE CLUB FOR THE VISUALLY IMPAIRED,GB-CHC-278199,1,1000,1000,1000,1000
AUTISM ANGLIA,GB-CHC-1063717,4,42000,10500,12000,10000
AUTISM AND NATURE,GB-COH-07973985,3,7341,2447,2957,2000
ATF SOUTHEND,GB-CHC-1183471,2,30500,15250,24000,6500
ASPIRE EDUCATIONAL MENTORING CIC,GB-COH-14238857,1,2500,2500,2500,2500
ASPIRATIONS PROGRAM COMMUNITY INTEREST COMPANY,GB-COH-12596744,3,11000,3666,5000,1000
ASCENSION COMMUNITY TRUST,GB-CHC-1091887,1,7500,7500,7500,7500
ARP CHARITABLE SERVICES,GB-CHC-296375,1,1000,1000,1000,1000
ANTHONIA OYINDAMOLA FOLAKEMI AFELUMO COSHARE FOUNDATION,GB-CHC-1162155,1,1500,1500,1500,1500
ANGLIA CARE TRUST,GB-CHC-299049,1,50000,50000,50000,50000
AMREF HEALTH AFRICA,GB-CHC-261488,6,900,150,150,150
ALPHA VESTA CIC,GB-COH-11838089,6,29160,4860,9990,750
ALEC HUNTER PRE SCHOOL,GB-CHC-1137555,1,3800,3800,3800,3800
AL- FALAH BRAINTREE ISLAMIC CENTRE LTD,GB-CHC-1086210,1,1500,1500,1500,1500
AIM INFORMATION MATTERS,GB-CHC-1178244,2,20000,10000,10000,10000
AIM HI,GB-CHC-1173310,4,18720,4680,10747,1860
AGE CONCERN SOUTHEND-ON-SEA CIO,GB-CHC-1160916,6,63702,10617,16925,4641
AGE CONCERN HARLOW,GB-CHC-264451,3,11450,3816,5864,586
AGE CONCERN ESSEX,GB-CHC-1091058,2,93962,46981,78962,15000
AGE CONCERN CHELMSFORD,GB-CHC-213702,2,10990,5495,7000,3990
AFRICAN FAMILIES IN THE UK (AFIUK) CIC,GB-COH-09605591,5,26500,5300,7500,1000
AFFORDABLE COUNSELLING EPPING FOREST,GB-CHC-1118296,1,5000,5000,5000,5000
ACTIVE CHRISTIAN TRUST (THE MEGACENTRE),GB-CHC-1015452,7,46003,6571,10000,2500
ACTION FOR FAMILY CARERS,GB-CHC-1127164,24,719672,29986,207346,1000
ACTION FOR BLIND PEOPLE,GB-CHC-205913,6,6000,1000,1000,1000
ACORN VILLAGES LIMITED,GB-CHC-263954,1,2500,2500,2500,2500
ACCURO (CARE SERVICES),GB-CHC-1094736,16,114110,7131,20000,1000
ACCESS FOR EVERYONE CIC,GB-COH-14437156,1,2500,2500,2500,2500
ACCESS COMMUNITY TRUST,GB-CHC-1135640,1,450,450,450,450
ABILITY USING SPORT C.I.C.,GB-COH-12280276,2,3500,1750,3000,500
ABIGAIL'S FOOTSTEPS,GB-CHC-1149005,1,2730,2730,2730,2730
ABBEYFIELDS BOURNE MANAGEMENT COMPANY LIMITED,GB-COH-08407897,2,3500,1750,2500,1000
ABBERTON RURAL TRAINING,GB-CHC-1169247,10,171540,17154,69978,1350
ABACUS COUNSELLING AND SUPPORT,GB-CHC-1163844,6,27562,4593,12000,250
A.D.D (Activity Doesn't Discriminate),360G-EssexCF-ACC848773,2,4900,2450,2900,2000
A ROCHA UK,GB-CHC-1089276,3,3355,1118,1355,750
9th Colchester Scout Group,360G-EssexCF-ACC689850,1,2510,2510,2510,2510
8th Colchester Scout Group,360G-EssexCF-ACC818972,1,1000,1000,1000,1000
8TH CHELMSFORD SCOUT GROUP,GB-CHC-302036,2,687432,343716,676532,10900
5th Clacton Scout Group,360G-EssexCF-ACC031338,3,3500,1166,1500,500
5TH/ 9TH CHELMSFORD (ST ANDREW'S & ALL SAINTS) SCOUT GROUP,GB-CHC-302035,2,6900,3450,6400,500
4th Braintree Scout Group,360G-EssexCF-ACC694194,1,2000,2000,2000,2000
4TH ROCHFORD SCOUT GROUP,GB-CHC-302072,1,800,800,800,800
4TH DOVERCOURT SCOUT GROUP,GB-CHC-279323,2,10500,5250,10000,500
4 YOUTH BRIGHTLINGSEA,GB-CHC-1136308,8,35868,4483,21000,350
3RD CHALKWELL BAY SEA SCOUT GROUP,GB-CHC-302078,1,2500,2500,2500,2500
3FOOD4U,GB-CHC-1192310,1,5000,5000,5000,5000
2nd Great Baddow Brownies,360G-EssexCF-ACC1076061,1,800,800,800,800
2ND WITHAM BOYS' BRIGADE,GB-CHC-1098237,8,51333,6416,26841,750
2ND GREAT PARNDON (HARLOW) SCOUT GROUP,GB-CHC-302062,1,3940,3940,3940,3940
24-7 PRAYER STANFORD,GB-CHC-1146983,2,13253,6626,8703,4550
1st Tendring Village Scout Group,360G-EssexCF-ACC1076840,1,1500,1500,1500,1500
1st Myland Scout Group,360G-EssexCF-ACC1080196,1,2500,2500,2500,2500
1st Hockley Rainbows,360G-EssexCF-ACC1072078,1,990,990,990,990
1st Hadleigh Scout Group,360G-EssexCF-ACC1076910,1,1300,1300,1300,1300
1st Great Leighs Girls and Boys Brigade,360G-EssexCF-ACC795474,1,300,300,300,300
1st Debden Brownies,360G-EssexCF-ACC809421,2,1000,500,500,500
1st Chesterford Scout Group,360G-EssexCF-ACC1012541,1,2500,2500,2500,2500
1ST WOODHAM FERRERS SCOUT GROUP,GB-CHC-801278,1,4349,4349,4349,4349
1ST WARLEY SCOUT GROUP,GB-CHC-302028,2,7000,3500,4500,2500
1ST ST OSYTH SCOUT GROUP,GB-CHC-285394,2,5500,2750,3500,2000
1ST SILVER END SCOUT GROUP,GB-CHC-271619,6,6850,1141,2000,350
1ST MALDON ALL SAINTS SCOUT GROUP COUNCIL,GB-CHC-1041677,2,3000,1500,2500,500
1ST INGRAVE SCOUT GROUP,GB-CHC-267344,1,3000,3000,3000,3000
1ST HATFIELD PEVEREL SCOUT GROUP,GB-CHC-302065,1,5000,5000,5000,5000
1ST DANBURY SCOUT GROUP,GB-CHC-302045,1,4000,4000,4000,4000
1ST CLACTON SCOUT GROUP,GB-CHC-282990,1,4000,4000,4000,4000
1ST CHIGWELL AND CHIGWELL ROW SCOUT GROUP,GB-CHC-1067099,2,5000,2500,3000,2000
17TH COLCHESTER SEA SCOUT GROUP,GB-CHC-1042864,2,8000,4000,7500,500
16th Barking & Dagenham Scout Group,360G-EssexCF-ACC920307,1,3000,3000,3000,3000
1207 (Maldon) Squadron Air Cadets,360G-EssexCF-ACC849482,1,5000,5000,5000,5000
'SIGNALS' ESSEX MEDIA CENTRE LTD,GB-CHC-802376,5,17480,3496,4480,2000
