﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
INDECOM Jamaica,360G-cabinetoffice-0012400000lMp0PAAS,1,665000,665000,665000,665000
IMPACT Initiatives,360G-cabinetoffice-001Sr000003tSwbIAE,4,1354659,338664,766379,157498
IMPACT Initiatives,360G-cabinetoffice-0014J00000fZEHiQAO,4,2526720,631680,1102962,205109
IMPACT INITIATIVES,GB-CHC-276669,4,1967378,491844,994978,174592
IMPACT HUB ARMENIA SID FOUNDATION,360G-cabinetoffice-001Sr000003tTB8IAM,1,110000,110000,110000,110000
IMA World Health,360G-cabinetoffice-001Sr000003tJdiIAE,2,11375000,5687500,10419497,955502
IKP Knowledge Park,360G-cabinetoffice-0014J00000kcJexQAE,1,56919,56919,56919,56919
IKP Knowledge Park,360G-cabinetoffice-0012400000m8FY9AAM,1,256918,256918,256918,256918
IFPRI,360G-cabinetoffice-0014J00000kcglIQAQ,1,-24557,-24557,-24557,-24557
IFPRI,360G-cabinetoffice-0014J00000kcQVLQA2,1,326957,326957,326957,326957
IFPRI,360G-cabinetoffice-0014J00000QWcVtQAL,2,783597,391798,633612,149985
IFPRI,360G-cabinetoffice-0014J00000Em9PSQAZ,1,238177,238177,238177,238177
IFAD,360G-cabinetoffice-0014J00000mRnDuQAK,1,19210500,19210500,19210500,19210500
ICRIER,360G-cabinetoffice-0014J00000kcMnGQAU,1,0,0,0,0
ICRIER,360G-cabinetoffice-0011p00001Wa0gQAAR,1,93105,93105,93105,93105
ICRAF,360G-cabinetoffice-0012400000lMpCLAA0,1,134817,134817,134817,134817
ICIMOD1,360G-cabinetoffice-0014J00000kceOlQAI,3,2164257,721419,960321,464428
ICIMOD1,360G-cabinetoffice-0014J00000QWlDqQAL,1,798933,798933,798933,798933
IBRD-IFFIm,360G-cabinetoffice-0014J00000kcAzFQAU,3,144734366,48244788,107920000,17687554
IBRD-IFFIm,360G-cabinetoffice-0014J00000kcAyyQAE,1,122333400,122333400,122333400,122333400
IBRD-IFFIm,360G-cabinetoffice-0012400000lMoCiAAK,2,128959409,64479704,112681800,16277609
IBRD,360G-cabinetoffice-0014J00000mRnDsQAK,11,26513687,2410335,7800000,-207668
IBRD HSBC T,360G-cabinetoffice-0014J00000kcCBBQA2,27,39358161,1457709,17425000,-5446985
IBRD HSBC T,360G-cabinetoffice-0014J00000kcCAvQAM,1,0,0,0,0
IBRD HSBC T,360G-cabinetoffice-0014J00000kcCAeQAM,1,555000,555000,555000,555000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcCAEQA2,1,1104000,1104000,1104000,1104000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC9zQAE,1,2500000,2500000,2500000,2500000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC9aQAE,1,-236,-236,-236,-236
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC8wQAE,1,-28485,-28485,-28485,-28485
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC8iQAE,1,-29620,-29620,-29620,-29620
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC8TQAU,1,400000,400000,400000,400000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC8HQAU,1,0,0,0,0
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC85QAE,1,500000,500000,500000,500000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC6dQAE,1,1344000,1344000,1344000,1344000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC6NQAU,1,3584000,3584000,3584000,3584000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC5WQAU,1,570000,570000,570000,570000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC5IQAU,1,240000,240000,240000,240000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC55QAE,1,300000,300000,300000,300000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC4tQAE,1,1000000,1000000,1000000,1000000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC4OQAU,1,1000000,1000000,1000000,1000000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC3yQAE,1,560000,560000,560000,560000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC3eQAE,1,216040,216040,216040,216040
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC3LQAU,1,500000,500000,500000,500000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC33QAE,1,-260547,-260547,-260547,-260547
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC2mQAE,1,47901991,47901991,47901991,47901991
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC2IQAU,1,45000,45000,45000,45000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC23QAE,1,270000,270000,270000,270000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC1mQAE,1,0,0,0,0
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC15QAE,1,21700000,21700000,21700000,21700000
IBRD HSBC T,360G-cabinetoffice-0014J00000kcC0AQAU,1,0,0,0,0
IBRD HSBC T,360G-cabinetoffice-0014J00000kcBzuQAE,1,0,0,0,0
IBRD HSBC T,360G-cabinetoffice-0014J00000kcBzeQAE,1,0,0,0,0
IBRD HSBC T,360G-cabinetoffice-0014J00000kcBzEQAU,1,353390,353390,353390,353390
IBRD HSBC T,360G-cabinetoffice-0014J00000kcByxQAE,1,0,0,0,0
IBRD HSBC T,360G-cabinetoffice-0014J00000kcByiQAE,1,600000,600000,600000,600000
IBRD HSBC T,360G-cabinetoffice-0014J00000kc3sVQAQ,1,2500000,2500000,2500000,2500000
IBRD HSBC T,360G-cabinetoffice-0012400000lMoB2AAK,54,292070951,5408721,90000000,33182
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000mSBczQAG,4,32716000,8179000,27795000,8000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000mRnEnQAK,2,1754965,877482,1600000,154965
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdKUQAY,4,15666372,3916593,12000000,631372
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdKKQAY,1,20000000,20000000,20000000,20000000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdJyQAI,1,1550000,1550000,1550000,1550000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdJsQAI,1,3500000,3500000,3500000,3500000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdJnQAI,1,1900000,1900000,1900000,1900000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdJVQAY,1,250000,250000,250000,250000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdJPQAY,1,0,0,0,0
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdJJQAY,1,0,0,0,0
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdJDQAY,1,3955170,3955170,3955170,3955170
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdIjQAI,1,449881,449881,449881,449881
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdIXQAY,1,0,0,0,0
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdIHQAY,1,550090,550090,550090,550090
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdHyQAI,1,1650001,1650001,1650001,1650001
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdHkQAI,1,1100000,1100000,1100000,1100000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdHaQAI,1,0,0,0,0
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdHTQAY,1,0,0,0,0
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcdHNQAY,1,0,0,0,0
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcQe1QAE,1,5932755,5932755,5932755,5932755
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000kcQdoQAE,1,3700000,3700000,3700000,3700000
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0014J00000QWcQZQA1,31,362115609,11681148,210000000,77838
IBRD (HSBC) C/O THE WORLD BANK,360G-cabinetoffice-0011p00001Wa0ljAAB,2,10820000,5410000,7600000,3220000
IBRD (GEF GFATM ETF PNs),360G-cabinetoffice-0014J00000EmA0LQAV,1,6000000,6000000,6000000,6000000
Humanitarian Quality Assurance Initiative,360G-cabinetoffice-0014J00000kcdDoQAI,2,649944,324972,399944,250000
Humanitarian Quality Assurance Initiative,360G-cabinetoffice-0014J00000QWcYnQAL,1,155708,155708,155708,155708
Human Dignity Trust,360G-cabinetoffice-0014J00000mRnFAQA0,4,813735,203433,385262,65000
Hivosgbp,360G-cabinetoffice-0014J00000fZEHoQAO,3,771885,257295,684957,0
Health And Nutrition Development Society - (HANDS),360G-cabinetoffice-0014J00000kceR1QAI,1,-2,-2,-2,-2
Health And Nutrition Development Society - (HANDS),360G-cabinetoffice-0014J00000QWlFhQAL,1,776844,776844,776844,776844
Harambee Youth Employment Accelerator NPC,360G-cabinetoffice-0014J00000mRp2EQAS,2,747277,373638,547417,199859
HUMENTUM UK,GB-CHC-1081406,2,49294,24647,47611,1683
HUMANITY INCLUSION UK,360G-cabinetoffice-001Sr000003tTw7IAE,2,1000000,500000,742284,257716
HEALTH SERVICES JOINT FUND (HSJF),360G-cabinetoffice-0014J00000kcEjJQAU,1,2250000,2250000,2250000,2250000
HEALTH SERVICES JOINT FUND (HSJF),360G-cabinetoffice-0012400000m81DpAAI,1,4500000,4500000,4500000,4500000
HEALTH POVERTY ACTION,360G-cabinetoffice-0014J00000kcMq1QAE,2,2685760,1342880,2437223,248537
HEALTH LIMITED,GB-CHC-290535,1,602697,602697,602697,602697
HANDICAP INTERNATIONAL UK,GB-CHC-1082565,6,4493936,748989,1895052,-167095
Guttmacher Institute,360G-cabinetoffice-0014J00000kc4mOQAQ,2,399999,199999,400000,-1
Guttmacher Institute,360G-cabinetoffice-0011p00001Wc477AAB,1,1267000,1267000,1267000,1267000
Green Climate Fund,360G-cabinetoffice-0014J00000fZEJvQAO,4,351700000,87925000,225000000,11000000
Grand Challenges Canada,360G-cabinetoffice-0014J00000kcElfQAE,3,2486000,828666,1200000,630782
Grand Challenges Canada,360G-cabinetoffice-0012400000lMoUsAAK,1,1238964,1238964,1238964,1238964
Government of Rwanda Local Government PFM,360G-cabinetoffice-0014J00000kcKbzQAE,1,950000,950000,950000,950000
Government of Rwanda Local Government PFM,360G-cabinetoffice-0014J000004JXjeQAG,1,720729,720729,720729,720729
Government of Nepal Health Sector Programme 2,360G-cabinetoffice-0014J00000kc93WQAQ,1,986248,986248,986248,986248
Government of Nepal Health Sector Programme 2,360G-cabinetoffice-0014J00000kc93FQAQ,1,3875000,3875000,3875000,3875000
Government of Nepal Health Sector Programme 2,360G-cabinetoffice-0014J00000kc92zQAA,1,-22020,-22020,-22020,-22020
Government of Nepal Health Sector Programme 2,360G-cabinetoffice-0012400000m1xDHAAY,3,11886230,3962076,9086230,1000000
Government of Montserrat - Montserrat Budget Support Grant,360G-cabinetoffice-0014J00000kcHUqQAM,1,2894377,2894377,2894377,2894377
Government of Montserrat - Montserrat Budget Support Grant,360G-cabinetoffice-0014J00000kcHUdQAM,1,492034,492034,492034,492034
Government of Montserrat - Montserrat Budget Support Grant,360G-cabinetoffice-0014J00000kcHURQA2,1,19957017,19957017,19957017,19957017
Government of Montserrat - Montserrat Budget Support Grant,360G-cabinetoffice-0011p00001Zio7YAAR,4,27072582,6768145,19216291,1560000
Government of Dominica,360G-cabinetoffice-0014J00000kcdKtQAI,1,331997,331997,331997,331997
Government of Dominica,360G-cabinetoffice-0014J00000QWcYsQAL,1,727924,727924,727924,727924
Government Actuary's Department,360G-cabinetoffice-001Sr000003tTvxIAE,3,314352,104784,153500,28205
Global Off-Grid Lighting Association (GOGLA),360G-cabinetoffice-0011p00001Wc32uAAB,1,23608,23608,23608,23608
Global Integrity,360G-cabinetoffice-0014J00000fZEHWQA4,3,1048541,349513,540926,93739
Global Innovation Fund,360G-cabinetoffice-0014J00000fZEHAQA4,1,8801447,8801447,8801447,8801447
Global Initiative against Transnational Organized Crime,360G-cabinetoffice-0014J00000XbZ93QAF,7,3561008,508715,2293477,0
Global Impact,360G-cabinetoffice-0014J00000fZEIJQA4,5,1041193,208238,700000,33575
Global Impact (D),360G-cabinetoffice-001Sr000003tTvwIAE,2,650000,325000,600000,50000
Global Green Growth Institute,360G-cabinetoffice-0011p00001Wc47zAAB,1,4000000,4000000,4000000,4000000
Global Green Growth Institute (D),360G-cabinetoffice-001Sr000003tG8tIAE,2,400302,200151,374594,25708
Global Fund to End Modern Slavery,360G-cabinetoffice-0014J00000kckxTQAQ,2,1116793,558396,955585,161208
Global Fund to End Modern Slavery,360G-cabinetoffice-0014J00000SAgVTQA1,1,3511127,3511127,3511127,3511127
Global Environment Facility (GEF),360G-cabinetoffice-0014J00000fZEIaQAO,6,75000000,12500000,19000000,6000000
Global Center on Adaptation,360G-cabinetoffice-0014J00000mRnEeQAK,4,3418077,854519,2069451,17776
Global Agriculture and Food Security Programme,360G-cabinetoffice-0014J00000mRnDlQAK,1,10000000,10000000,10000000,10000000
"GiveDirectly, Inc",360G-cabinetoffice-0014J00000fZEIhQAO,1,4954437,4954437,4954437,4954437
Ghana Audit Service,360G-cabinetoffice-0014J00000SBCxlQAH,1,-1413,-1413,-1413,-1413
Geneva Centre for the Democratic Control of Armed Forces,360G-cabinetoffice-0014J00000kceQwQAI,2,900000,450000,600000,300000
Geneva Centre for the Democratic Control of Armed Forces,360G-cabinetoffice-0014J00000kceQiQAI,1,1503,1503,1503,1503
Geneva Centre for the Democratic Control of Armed Forces,360G-cabinetoffice-0014J00000QWlGBQA1,4,486205,121551,400000,12537
"GenderSmart Investing Summit, a fiscally sponsored nonprofit project of ImpactAssets",360G-cabinetoffice-0014J00000fZEHOQA4,2,41021,20510,41021,0
GSMA,GB-COH-FC022395,4,3672758,918189,1369826,344009
GSMA Mobile for Development Foundation Inc,360G-cabinetoffice-0014J00000kcKGmQAM,4,2010934,502733,1745622,0
GSMA Mobile for Development Foundation Inc,360G-cabinetoffice-0014J00000kcKGVQA2,1,2504864,2504864,2504864,2504864
GSMA Mobile for Development Foundation Inc,360G-cabinetoffice-0014J00000kcKG7QAM,1,5866967,5866967,5866967,5866967
GSMA Mobile for Development Foundation Inc,360G-cabinetoffice-0014J00000kcKFTQA2,1,149339,149339,149339,149339
GSMA Mobile for Development Foundation Inc,360G-cabinetoffice-0012400000lMobOAAS,5,13888256,2777651,7643354,18789
GOVERNMENT OF JORDAN - MINISTRY OF PLANNING,360G-cabinetoffice-0011p00001Wa0qPAAR,1,8500000,8500000,8500000,8500000
GOAL,360G-cabinetoffice-0014J00000kc9efQAA,1,-11811,-11811,-11811,-11811
GOAL,360G-cabinetoffice-0014J00000kc9dzQAA,1,30000,30000,30000,30000
GLOBAL WATER PARTNERSHIP,360G-cabinetoffice-0012400000lMoKYAA0,3,1754325,584775,830633,456192
GLOBAL OESOPHAGEAL ATRESIA LEAGUE,GB-CHC-1069855,3,7351641,2450547,3474360,518204
GLOBAL INNOVATION FUND,GB-CHC-1171353,5,8600000,1720000,3690000,300000
GIZ GmbH,360G-cabinetoffice-0014J00000mRnF3QAK,1,265000,265000,265000,265000
"GIVEDIRECTLY, INC",GB-COH-FC033959,1,-84171,-84171,-84171,-84171
GIST Research Ltd (D),360G-cabinetoffice-001Sr000003tTAwIAM,1,50700,50700,50700,50700
GIST Research Ltd (D),360G-cabinetoffice-001Sr000003tG9IIAU,1,114422,114422,114422,114422
GHANA REVENUE AUTHORITY - DFID REVENUE PROGRAMME,360G-cabinetoffice-0012400000m8eNWAAY,1,195315,195315,195315,195315
GDI Hub CIC,360G-cabinetoffice-0014J00000kcf0XQAQ,4,7808963,1952240,3550000,0
GDI Hub CIC,360G-cabinetoffice-0014J00000QWcdiQAD,1,4059000,4059000,4059000,4059000
GBVF Response Fund1,360G-cabinetoffice-0014J00000mRnErQAK,1,200847,200847,200847,200847
GAVI,360G-cabinetoffice-0014J00000kcBEMQA2,2,270000000,135000000,222000000,48000000
GAVI,360G-cabinetoffice-0014J00000fZEHlQAO,1,200000000,200000000,200000000,200000000
GALVmed,360G-cabinetoffice-0014J00000kcDEOQA2,3,2966214,988738,1950592,352101
GALVmed,360G-cabinetoffice-0012400000lMoMeAAK,1,2141175,2141175,2141175,2141175
Fundació d'Economia Analítica,360G-cabinetoffice-0014J00000mRnELQA0,1,106386,106386,106386,106386
Fund for the City of New York / Open Contracting Partnership,360G-cabinetoffice-0014J00000kc76WQAQ,2,636538,318269,420000,216538
Fund for the City of New York / Open Contracting Partnership,360G-cabinetoffice-0011p00001Wc49HAAR,2,1137673,568836,612673,525000
Forschungsinstitut zur Zukunft der Arbeit GmbH,360G-cabinetoffice-0014J00000kcABGQA2,2,1778609,889304,977890,800719
Forschungsinstitut zur Zukunft der Arbeit GmbH,360G-cabinetoffice-0012400000lMoGqAAK,1,1649911,1649911,1649911,1649911
Forestry Commission Ghana,360G-cabinetoffice-0012400000lMoE2AAK,1,500000,500000,500000,500000
Force for Good foundation,360G-cabinetoffice-001Sr000003tTvqIAE,1,25000,25000,25000,25000
Food and Agriculture Organization,360G-cabinetoffice-0014J00000fZEHKQA4,11,35426733,3220612,17000000,102856
Food and Agriculture Organisation,360G-cabinetoffice-0014J00000dvNbJQAU,1,2975000,2975000,2975000,2975000
Food Foundation CIO,360G-cabinetoffice-0014J00000fZEJeQAO,4,1192441,298110,384652,74503
Fondazione Opera San Francesco Saverio - Collegio Universitario Aspiranti Medici Missionari CUAMM,360G-cabinetoffice-0014J00000mRnE9QAK,1,111427,111427,111427,111427
Financial Sector Deepening Uganda Ltd,360G-cabinetoffice-0014J00000kcPsoQAE,1,916652,916652,916652,916652
Financial Sector Deepening Uganda Ltd,360G-cabinetoffice-0012400000m1x4CAAQ,1,1600000,1600000,1600000,1600000
FinMark TRUST,360G-cabinetoffice-0014J00000QWlBLQA1,1,17423,17423,17423,17423
Family Educational Services Foundation,360G-cabinetoffice-0014J00000kc6vrQAA,1,14811,14811,14811,14811
Family Educational Services Foundation,360G-cabinetoffice-0011p00001Wc49SAAR,1,33627,33627,33627,33627
FSD Africa,360G-cabinetoffice-0014J00000kcPStQAM,15,26967530,1797835,6020460,170000
FSD Africa,360G-cabinetoffice-0014J00000kcPSdQAM,1,0,0,0,0
FSD Africa,360G-cabinetoffice-0014J00000kcPRyQAM,1,6724017,6724017,6724017,6724017
FSD Africa,360G-cabinetoffice-0012400000m1x7GAAQ,4,21028016,5257004,16825102,30
FOUNDATION FOR AFRICAN INNOVATION ECOSYSTEMS,360G-cabinetoffice-001Sr000003tG97IAE,1,80000,80000,80000,80000
FORUM FOR THE FUTURE,360G-cabinetoffice-0014J00000fZEIzQAO,1,198000,198000,198000,198000
FOREIGN INVESTMENT ADVISORY SERVICE,360G-cabinetoffice-0014J00000kcCquQAE,2,324205,162102,600000,-275795
FOREIGN INVESTMENT ADVISORY SERVICE,360G-cabinetoffice-0012400000lMoPGAA0,2,1900000,950000,1400000,500000
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,360G-cabinetoffice-001Sr000003tHjxIAE,2,17724582,8862291,15163178,2561403
FOOD AND AGRICULTURE ORGANISATION (USD),360G-cabinetoffice-0014J00000kcPubQAE,1,0,0,0,0
FOOD AND AGRICULTURE ORGANISATION (USD),360G-cabinetoffice-0014J00000kcPuKQAU,1,0,0,0,0
FOOD AND AGRICULTURE ORGANISATION (USD),360G-cabinetoffice-0012400000m1x4EAAQ,2,17389860,8694930,15652763,1737097
FONERWA,360G-cabinetoffice-0014J00000fZEHTQA4,1,681309,681309,681309,681309
FMT,360G-cabinetoffice-0014J00000kcB8hQAE,2,749244,374622,499244,250000
FMT,360G-cabinetoffice-0014J00000fZEIQQA4,2,1640024,820012,1353391,286633
FINANCIAL SECTOR DEEPENING,360G-cabinetoffice-0014J00000kcFg6QAE,6,2100000,350000,580000,123878
FINANCIAL SECTOR DEEPENING,360G-cabinetoffice-0012400000lMp46AAC,1,2810284,2810284,2810284,2810284
FEDERATION OF INDIAN CHAMBERS OF COMMERCE AND INDUSTRY,360G-cabinetoffice-0014J00000kcDQsQAM,1,43000,43000,43000,43000
FEDERATION OF INDIAN CHAMBERS OF COMMERCE AND INDUSTRY,360G-cabinetoffice-0012400000lMoKsAAK,1,1100000,1100000,1100000,1100000
FCDO Services,360G-cabinetoffice-0014J00000kcehXQAQ,1,0,0,0,0
FAO,360G-cabinetoffice-0014J00000kcQIfQAM,8,9462271,1182783,2245599,2178
FAO,360G-cabinetoffice-0014J00000kcCqJQAU,1,1000000,1000000,1000000,1000000
FAO,360G-cabinetoffice-0014J00000kcCq8QAE,1,-277894,-277894,-277894,-277894
FAO,360G-cabinetoffice-0014J00000kcCpuQAE,1,-24066,-24066,-24066,-24066
FAO,360G-cabinetoffice-0014J00000kcCp9QAE,1,400000,400000,400000,400000
FAO,360G-cabinetoffice-0014J00000kcCorQAE,1,1608175,1608175,1608175,1608175
FAO,360G-cabinetoffice-0014J00000kcCoKQAU,1,-32924,-32924,-32924,-32924
FAO,360G-cabinetoffice-0014J00000kcCnnQAE,1,-308685,-308685,-308685,-308685
FAO (Food and Agricultural Organisation),360G-cabinetoffice-0014J00000mRnEZQA0,2,13440103,6720051,11806926,1633177
European Investment Bank (EIB),360G-cabinetoffice-001Sr000003tTw5IAE,1,25267853,25267853,25267853,25267853
European Institute of Peace,360G-cabinetoffice-0014J00000fZEIpQAO,1,9995,9995,9995,9995
European Commission GBP 8225,360G-cabinetoffice-0014J00000kcFGKQA2,1,-16489,-16489,-16489,-16489
European Commission GBP 8225,360G-cabinetoffice-0012400000lMoTWAA0,1,725000,725000,725000,725000
European Bank for Reconstruction and Development - UK ICGI,360G-cabinetoffice-0014J00000kc7wWQAQ,1,164823,164823,164823,164823
European Bank for Reconstruction and Development - UK ICGI,360G-cabinetoffice-0012400000m8fBeAAI,1,1210865,1210865,1210865,1210865
Ethiopian Economics Association,360G-cabinetoffice-0014J00000fZEJYQA4,1,161054,161054,161054,161054
Ethical Apparel Africa,360G-cabinetoffice-0014J00000QWccMQAT,1,412112,412112,412112,412112
Energy Saving Trust,GB-COH-04008489,2,1584751,792375,1022929,561821
Energy Saving Trust,360G-cabinetoffice-0014J00000kcHNpQAM,1,1277964,1277964,1277964,1277964
Endeavor SA NPC,360G-cabinetoffice-001Sr000003tTvpIAE,1,35000,35000,35000,35000
Education Sector Strategic Plan Grants Ministry of Education Ghana,360G-cabinetoffice-0014J00000kcO24QAE,1,667923,667923,667923,667923
Education Sector Strategic Plan Grants Ministry of Education Ghana,360G-cabinetoffice-0012400000m86lUAAQ,2,584903,292451,307903,277000
Edinburgh University,360G-cabinetoffice-0014J00000fZEGwQAO,2,247375,123687,193771,53604
Economic Research Forum,360G-cabinetoffice-0014J00000fZEJlQAO,2,168130,84065,130504,37626
East Africa Venture Capital Association,360G-cabinetoffice-001Sr000003tTvoIAE,1,51500,51500,51500,51500
Earthworm Foundation (,360G-cabinetoffice-0014J00000QWlKcQAL,1,208622,208622,208622,208622
EUROPEAN FOREST INSTITUTE,360G-cabinetoffice-0014J00000kc5UOQAY,1,3658226,3658226,3658226,3658226
EUROPEAN FOREST INSTITUTE,360G-cabinetoffice-0011p0000204RRsAAM,1,1550000,1550000,1550000,1550000
EUROPEAN COMMISSION,360G-cabinetoffice-00124000013ZM3yAAG,1,438430926,438430926,438430926,438430926
EUROPEAN COMMISSION (EDF),360G-cabinetoffice-0014J00000kcE5FQAU,1,165988238,165988238,165988238,165988238
EUROPEAN COMMISSION (EDF),360G-cabinetoffice-0012400000m1wqbAAA,1,564102545,564102545,564102545,564102545
EU Africa Trust Fund (EUTF Africa),360G-cabinetoffice-0011p00001Wa0rSAAR,2,1423447,711723,880902,542545
ETHICAL TRADING INITIATIVE,GB-COH-03578127,2,581801,290900,382835,198966
EMpower - Emerging Markets Foundation,360G-cabinetoffice-0014J00000fZEJ1QAO,2,31360,15680,30860,500
ELRHA,GB-CHC-1177110,6,17130875,2855145,4996997,1024624
ELECTORAL INSTITUTE FOR SUSTAINABLE DEMOCRACY IN AFRICA,360G-cabinetoffice-001Sr000003tJdeIAE,3,261278,87092,159672,281
EITI Secretariat,360G-cabinetoffice-0014J00000kc5U0QAI,1,200000,200000,200000,200000
EISA,360G-cabinetoffice-0014J00000kcJYCQA2,2,297333,148666,330736,-33403
EISA,360G-cabinetoffice-0014J00000fZEJcQAO,1,715476,715476,715476,715476
EFInA,360G-cabinetoffice-0014J00000kcAvlQAE,1,-104974,-104974,-104974,-104974
EFInA,360G-cabinetoffice-0014J00000kcAvcQAE,1,287847,287847,287847,287847
EFInA,360G-cabinetoffice-0012400000m1wkwAAA,2,2025865,1012932,1622000,403865
EDUCATION DEVELOPMENT TRUST,GB-CHC-270901,4,13193814,3298453,9486385,387326
ECONOMIC AND SOCIAL RESEARCH COUNCIL,360G-cabinetoffice-0014J00000fZEHnQAO,8,2623444,327930,1396512,0
EBRD,360G-cabinetoffice-0014J00000mRnEwQAK,1,15000000,15000000,15000000,15000000
EBRD DFID LEBANON COOPERATION ACCOUNT,360G-cabinetoffice-0014J00000kcWX8QAM,1,-27542,-27542,-27542,-27542
EBRD DFID LEBANON COOPERATION ACCOUNT (,360G-cabinetoffice-0014J00000QWlLVQA1,1,301160,301160,301160,301160
EARTHWORM FOUNDATION,GB-COH-FC039323,1,52154,52154,52154,52154
Dynamic Spectrum Alliance,360G-cabinetoffice-001Sr000003tTvnIAE,1,691500,691500,691500,691500
Drugs for Neglected Diseases Initiative,360G-cabinetoffice-0014J00000kcLS6QAM,3,7292829,2430943,5300000,140724
Drugs for Neglected Diseases Initiative,360G-cabinetoffice-0012400000lMouqAAC,1,15000000,15000000,15000000,15000000
Dr. Denis Mukwege Foundation,360G-cabinetoffice-0014J00000mRnENQA0,1,17000,17000,17000,17000
Disability Rights Fund,360G-cabinetoffice-0014J00000kceYYQAY,1,1708111,1708111,1708111,1708111
Disability Rights Fund,360G-cabinetoffice-0014J00000QWcczQAD,1,1800000,1800000,1800000,1800000
Disability Rights Advocacy Fund Inc.,360G-cabinetoffice-0014J00000Em9rwQAB,1,18463,18463,18463,18463
Development Research Center of the State Council of China,360G-cabinetoffice-0014J00000kcLvtQAE,1,5116,5116,5116,5116
Development Research Center of the State Council of China,360G-cabinetoffice-0011p00001Wa0otAAB,1,395652,395652,395652,395652
Development Initiatives Poverty Research Ltd,360G-cabinetoffice-0014J00000fZEIDQA4,1,124961,124961,124961,124961
Deutsche Welthungerhilfe,360G-cabinetoffice-0014J00000kc86iQAA,3,7132952,2377650,7273199,-140247
Deutsche Welthungerhilfe,360G-cabinetoffice-0012400000m1wdXAAQ,1,680321,680321,680321,680321
Deutsche Gesellschaft fuer Internationale Zusammenarbeit,360G-cabinetoffice-0014J00000mRnEPQA0,1,502440,502440,502440,502440
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,360G-cabinetoffice-0014J00000kcDYRQA2,5,5495126,1099025,1877200,574659
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,360G-cabinetoffice-0014J00000kcDY2QAM,1,292349,292349,292349,292349
Deutsche Gesellschaft fuer Internationale Zusammenarbeit (GIZ) GmbH,360G-cabinetoffice-0014J00000kcDXeQAM,1,-23108,-23108,-23108,-23108
