﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
H.U.M.A.N. (Help Unify Mankind And Nations),360G-HeartofEnglandCF-ACC984476,1,5000,5000,5000,5000
Guildford Scoutlink Group,360G-HeartofEnglandCF-ACC796491,2,2000,1000,1000,1000
Grow The Game C.I.C.,360G-HeartofEnglandCF-ACC839693,1,1000,1000,1000,1000
Gro-Organic Limited,360G-HeartofEnglandCF-ACC339231,6,26400,4400,10000,500
Greenholm Primary School,GB-CHC-08146396,1,8000,8000,8000,8000
Green Elves Playgroup,GB-NIC-109771,1,2000,2000,2000,2000
Great Bridge Primary School,360G-HeartofEnglandCF-ACC799544,3,8000,2666,4000,2000
Grange Child Development,360G-HeartofEnglandCF-ACC434356,2,3822,1911,2457,1365
Graduate Planet CIC,360G-HeartofEnglandCF-ACC921435,1,3000,3000,3000,3000
Grace Kelly Childhood Cancer Trust,GB-CHC-1167783,1,1000,1000,1000,1000
Gosford Park Residents Association,360G-HeartofEnglandCF-ACC339211,1,500,500,500,500
Goodlife Community CIC,360G-HeartofEnglandCF-ACC832183,1,1485,1485,1485,1485
God's Coffee Shop,360G-HeartofEnglandCF-ACC808557,1,1492,1492,1492,1492
Go Girl Birmingham CIC,360G-HeartofEnglandCF-ACC988489,1,5000,5000,5000,5000
Glebefields Primary School,360G-HeartofEnglandCF-ACC800329,2,4000,2000,2000,2000
Give Us A Break,360G-HeartofEnglandCF-ACC788331,1,2787,2787,2787,2787
GUY'S GIFT,GB-CHC-1128116,9,21645,2405,6625,500
GT BRIDGE COMMUNITY FORUM,GB-CHC-1069672,1,2000,2000,2000,2000
GRO ORGANIC C.I.C.,GB-COH-07811703,1,10000,10000,10000,10000
GRIFF & COTON SPORTS & MINERS WELFARE CHARITY,GB-CHC-522976,1,2000,2000,2000,2000
GREEN LANE MASJID AND COMMUNITY CENTRE,GB-CHC-1125833,1,10000,10000,10000,10000
GOSPEL OAK COMMUNITY CENTRE,GB-CHC-1099557,6,21860,3643,4975,1000
GO-WOMAN! ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-07545696,5,24732,4946,11170,990
GIRLDREAMER LTD,GB-COH-10241277,2,5300,2650,2800,2500
"GINGERBREAD, THE CHARITY FOR SINGLE PARENT FAMILIES",GB-CHC-230750,5,4100,820,1000,500
GILSON LADIES' CLUB,GB-CHC-1032340,1,2400,2400,2400,2400
GILGAL BIRMINGHAM,GB-CHC-1102803,3,39575,13191,20000,2000
GEORGE ROAD COMMUNITY CHURCH,GB-CHC-1148366,2,2680,1340,2180,500
GEESE THEATRE COMPANY LIMITED,GB-CHC-327563,1,8006,8006,8006,8006
Funky Kids,360G-HeartofEnglandCF-ACC904611,1,2000,2000,2000,2000
Fugue in a Minor Key,360G-HeartofEnglandCF-ACC874802,1,1925,1925,1925,1925
Friends of the Czechoslovak Memorial Fountain,360G-HeartofEnglandCF-ACC806233,1,500,500,500,500
Friends of Spencer Park,360G-HeartofEnglandCF-ACC799862,1,1981,1981,1981,1981
Friends of Perry Common Group,360G-HeartofEnglandCF-ACC695952,2,3296,1648,1800,1496
Friends of Kingsbury Water Park,360G-HeartofEnglandCF-ACC692396,1,576,576,576,576
Friends of Jones Wood,360G-HeartofEnglandCF-ACC820389,2,2554,1277,1600,954
Friends of Howes,360G-HeartofEnglandCF-ACC880639,1,10000,10000,10000,10000
Friends of Fox Hollies Park c/o Taija Seppala,360G-HeartofEnglandCF-ACC858711,1,2000,2000,2000,2000
Friends of Edmonton Avenue Allotment,360G-HeartofEnglandCF-ACC841349,1,500,500,500,500
Friends of Bamford House & Lower Farm House,360G-HeartofEnglandCF-ACC773760,1,500,500,500,500
Friends of Adderley Nursery School and Children Centre,360G-HeartofEnglandCF-ACC855842,1,2595,2595,2595,2595
Friends Of The Nook,ACC339150,1,1500,1500,1500,1500
Fridays Coventry CIC,360G-HeartofEnglandCF-ACC990909,1,10000,10000,10000,10000
Friday Friends Dementia Cafe,360G-HeartofEnglandCF-ACC837213,1,2000,2000,2000,2000
Francesca Meredith,360G-HeartofEnglandCF-ACC909110,1,3000,3000,3000,3000
Fortuno Community Services CIC,360G-HeartofEnglandCF-ACC798016,1,5000,5000,5000,5000
Forest Schools Birmingham CIC,360G-HeartofEnglandCF-ACC769737,3,19945,6648,15000,2455
Fordhouses Women's' Community Group,360G-HeartofEnglandCF-ACC814334,1,1880,1880,1880,1880
Food for Thought: Reflections and recipes from Coventry and beyond,360G-HeartofEnglandCF-ACC886567,1,10000,10000,10000,10000
Foleshill Baptist Church,360G-HeartofEnglandCF-ACC339102,8,9369,1171,2000,300
First Needs Community and Wellbeing Hub C.I.C,360G-HeartofEnglandCF-ACC986847,1,5000,5000,5000,5000
Firefighters JFC,360G-HeartofEnglandCF-ACC803995,1,1000,1000,1000,1000
Feeding Britain,360G-HeartofEnglandCF-ACC909594,1,5000,5000,5000,5000
Family Reconciliation Na Mboka Mopaya CIC,360G-HeartofEnglandCF-ACC956242,1,3000,3000,3000,3000
Family Intervention Counselling Service CIC,360G-HeartofEnglandCF-ACC826966,4,17672,4418,11752,1920
Fallings Park Day Centre,360G-HeartofEnglandCF-ACC694801,1,1000,1000,1000,1000
FUTURES UNLOCKED,GB-CHC-1116271,1,1000,1000,1000,1000
FROM THE HEART THEATRE,GB-COH-11807883,2,2300,1150,1500,800
FRIENDS OF MYTON POOL TRUST LIMITED,GB-CHC-1133492,1,250,250,250,250
FRIENDS OF GOSFORD PARK,360G-HeartofEnglandCF-ACC832123,1,1000,1000,1000,1000
FRIENDS OF COTTERIDGE PARK,GB-CHC-1150091,1,4050,4050,4050,4050
FRIENDS OF CASTLE WOOD SCHOOL,GB-CHC-1135005,6,12091,2015,5000,750
FRIENDS OF BRIDGETOWN SCHOOL,GB-CHC-1096737,1,3000,3000,3000,3000
FRIENDS OF AYLESFORD PRIMARY,GB-CHC-1173401,1,1500,1500,1500,1500
FRIENDS COMMUNITY CENTRE,GB-CHC-1147840,2,2865,1432,1865,1000
FRICTION ARTS LIMITED,GB-COH-05312260,2,12692,6346,7692,5000
FRIAR PARK MILLENNIUM CENTRE,GB-CHC-1110317,1,5000,5000,5000,5000
FREE@LAST,GB-CHC-1101078,1,5000,5000,5000,5000
FOX HOLLIES COMMUNITY ASSOCIATION CHARITY INCORPORATED ORGANISATION,GB-CHC-1174330,1,1000,1000,1000,1000
FOUNDATIONS 4 THE FUTURE C.I.C.,GB-COH-10970834,1,4760,4760,4760,4760
FOREST OF HEARTS,GB-CHC-1160589,5,7500,1500,2000,1000
FOLIO SUTTON COLDFIELD,GB-CHC-1175929,1,2000,2000,2000,2000
FOLESHILL WOMEN'S TRAINING LTD,GB-COH-02400263,1,74960,74960,74960,74960
FLATPACK PROJECTS,GB-CHC-1162754,1,7250,7250,7250,7250
FIT4FUN,GB-CHC-1159267,1,500,500,500,500
FIERCE (FESTIVAL) LIMITED,GB-CHC-1110138,1,750,750,750,750
FEEDING COVENTRY,GB-CHC-1175755,2,14170,7085,9170,5000
FEED THE POOR,GB-CHC-294263,1,5000,5000,5000,5000
FASTAID,GB-CHC-1117114,1,4700,4700,4700,4700
FAMILY INTERVENTION COUNSELLING SERVICE C.I.C.,GB-COH-10325858,1,500,500,500,500
FAMILY EQUIP,GB-CHC-1112769,3,4300,1433,1800,1000
FAMILY CONNECTION ASSOCIATION,GB-CHC-1173442,3,3400,1133,2400,500
FALCON SUPPORT SERVICES E.M LTD,GB-CHC-1103101,1,49933,49933,49933,49933
FAIR ACTION,GB-CHC-1171120,1,5000,5000,5000,5000
Ezekiel King CIC,360G-HeartofEnglandCF-ACC977298,1,10000,10000,10000,10000
Express & Star Bowls Club,360G-HeartofEnglandCF-ACC990875,2,1627,813,1000,627
Exhall Boxing Academy,360G-HeartofEnglandCF-ACC856070,1,1700,1700,1700,1700
Everyone 4 Sport,360G-HeartofEnglandCF-ACC918780,1,1993,1993,1993,1993
Evergreen Social Club,360G-HeartofEnglandCF-ACC339057,1,4330,4330,4330,4330
Erdington United FC,360G-HeartofEnglandCF-ACC999059,1,2021,2021,2021,2021
EnV(Coventry) C.I.C,360G-HeartofEnglandCF-ACC778346,1,1500,1500,1500,1500
Empowr-U,360G-HeartofEnglandCF-ACC876107,1,5000,5000,5000,5000
Empowr-U CIC,360G-HeartofEnglandCF-ACC952596,3,4890,1630,2000,1400
Edgbaston Old Church,360G-HeartofEnglandCF-ACC840697,1,1000,1000,1000,1000
Eastside Boxing Club,GB-CHC-CH10854,2,4042,2021,2021,2021
East Mercia Methodist Circuit,GB-CHC-1132523,1,2500,2500,2500,2500
Earlsdon Park Village Stroke Survivors Group,GB-CHC-Stroke,1,2000,2000,2000,2000
EXPRESS YOURSELF COMMUNITY CLUB,GB-CHC-1188525,2,6550,3275,5000,1550
EXHALL OLD SCHOOL COMMUNITY ASSOCIATION LTD,GB-CHC-1069487,1,2000,2000,2000,2000
EVERYONE 4 SPORT CIC,GB-COH-11830250,2,9900,4950,5000,4900
EVELYN'S GIFT,GB-CHC-1165015,1,1500,1500,1500,1500
ETHNIC MINORITY COUNCIL,GB-COH-05047824,2,3000,1500,2000,1000
ETERNAL LIFE CHURCH MINISTRIES,GB-CHC-1165938,1,1925,1925,1925,1925
ESENCE LTD,GB-COH-09506552,1,2000,2000,2000,2000
ESCAPE COMMUNITY ART IN ACTION,GB-CHC-1097718,2,5867,2933,3867,2000
ERDINGTON GYMNASTICS CLUB,GB-CHC-1172086,3,3117,1039,1699,500
ERDINGTON FOODBANK,GB-CHC-1161641,1,3000,3000,3000,3000
EPIC FUTURES C.I.C.,GB-COH-07443839,1,4990,4990,4990,4990
ENV (COVENTRY) C.I.C.,GB-COH-09077914,3,8550,2850,4750,1800
ENTRUST CARE PARTNERSHIP C.I.C.,GB-COH-08593783,3,6000,2000,2000,2000
ENTRAIDE (MUTUAL AID),GB-CHC-1142919,7,20000,2857,5000,500
ENTERPRISE HOMES GROUP LIMITED,GB-CHC-1157102,1,2000,2000,2000,2000
ENLIGHT PROJECTS,GB-COH-07925028,1,5000,5000,5000,5000
ENGAGE TRUST UK,GB-CHC-1165129,7,20800,2971,5000,1000
EMERGING COMMUNITIES NETWORK,GB-CHC-1147433,1,1500,1500,1500,1500
EMBRACE WARWICKSHIRE LIMITED,GB-CHC-1138205,3,8946,2982,5000,1946
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,5,9000,1800,3000,1000
ELIAS MATTU FOUNDATION CIO,GB-CHC-1189429,1,2000,2000,2000,2000
ELAYOS,GB-CHC-1185455,1,4500,4500,4500,4500
EKTA-UNITY VOLUNTARY ORGANISATION,GB-CHC-1159031,2,3000,1500,2000,1000
EGO PERFORMANCE COMPANY LTD.,GB-CHC-1150303,3,85000,28333,50004,10000
EDUCATIONASSIST,GB-CHC-1150554,1,1000,1000,1000,1000
EDGBASTON FOUNDATION,GB-CHC-1156289,1,1765,1765,1765,1765
EDAS Foundation,GB-COH-00421479,1,1560,1560,1560,1560
ECOBIRMINGHAM,GB-CHC-1177761,1,1000,1000,1000,1000
EAST AFRICAN WOMEN'S ACTIONS,GB-CHC-1137993,1,2000,2000,2000,2000
E2 COMMUNITY DEVELOPMENTS CIC,GB-COH-08251748,1,3187,3187,3187,3187
Dudley Road Hospital Netball Club,360G-HeartofEnglandCF-ACC845225,1,1000,1000,1000,1000
Dudley Carers Forum,360G-HeartofEnglandCF-ACC943321,2,2200,1100,1100,1100
Drumquin Youth Centre,360G-HeartofEnglandCF-ACC890875,1,7000,7000,7000,7000
Dordon Activities Group,360G-HeartofEnglandCF-ACC902848,1,2000,2000,2000,2000
DigiKick,ACC868777,2,3033,1516,1533,1500
DigiKick,360G-HeartofEnglandCF-ACC868777,4,9312,2328,4752,960
Digbeth Dining Club Foundation,360G-HeartofEnglandCF-ACC982062,1,5000,5000,5000,5000
Diamonds Community Learning Project CIC,360G-HeartofEnglandCF-ACC920981,1,3000,3000,3000,3000
Diamond Academy Football Club CIC,360G-HeartofEnglandCF-ACC956240,1,3000,3000,3000,3000
Day Centre For Polish Senior Citizens in Birmingham,360G-HeartofEnglandCF-ACC768706,3,4500,1500,2000,800
Dangerfield 50s plus club,360G-HeartofEnglandCF-ACC775158,6,5124,854,1310,500
DWARF SPORTS ASSOCIATION UK,GB-CHC-1041961,1,1000,1000,1000,1000
DUDLEY INCLUSIVE ACTIVITIES,GB-CHC-1171381,1,1061,1061,1061,1061
DUDLEY CROSSROADS,GB-CHC-1054168,1,1000,1000,1000,1000
DUDLEY COUNSELLING CENTRE,GB-CHC-1155864,6,19429,3238,10000,500
DUDLEY COMMUNITY CHURCH,GB-CHC-1052773,1,950,950,950,950
DUDLEY CANAL AND TUNNEL TRUST,GB-CHC-1166460,1,800,800,800,800
DREAMS COME TRUE CHARITY,GB-CHC-800248,1,7000,7000,7000,7000
"DORCAS (DAUGHTERS, OPTIMISTIC, RESPECT, COURAGE, ASSURANCE AND SUPPORT)",GB-CHC-1194064,1,2000,2000,2000,2000
DOORWAY,GB-CHC-1176552,5,68968,13793,35580,4900
DOORWAY,GB-CHC-1067127,1,70000,70000,70000,70000
DNC Technologies Ltd,360G-HeartofEnglandCF-ACC877115,1,18000,18000,18000,18000
DIYYA,GB-CHC-1165920,4,11896,2974,5000,1000
DIAMONDS COMMUNITY LEARNING PROJECT CIC,GB-COH-11077769,1,4400,4400,4400,4400
DENTAID LIMITED,GB-CHC-1075826,1,6000,6000,6000,6000
DENS LIMITED,GB-CHC-1097185,1,33328,33328,33328,33328
DEAF WORLD,GB-CHC-1127458,4,12400,3100,4400,1000
DARUL ELM COMMUNITY CENTRE LTD,GB-CHC-1160892,1,5000,5000,5000,5000
DARLASTON TOWN (1874) FOOTBALL CLUB C.I.C.,GB-COH-08698037,1,1000,1000,1000,1000
DAERO COMMUNITY FORUM LTD,GB-COH-08801965,1,5000,5000,5000,5000
Cuppa Squad,GB-CHC-1175348,1,1980,1980,1980,1980
Cruse Bereavement Support,GB-CHC-208078,5,7500,1500,3000,500
Creative Optimistic Visions (C.O.V.),360G-HeartofEnglandCF-ACC708639,2,19989,9994,9997,9992
Creative Moments,360G-HeartofEnglandCF-ACC769266,2,1353,676,993,360
Coventry Woodcarvers Association,360G-HeartofEnglandCF-ACC860375,1,1000,1000,1000,1000
Coventry Victim Support,360G-HeartofEnglandCF-ACC338912,1,750,750,750,750
Coventry Tree Warden Network,360G-HeartofEnglandCF-ACC706716,2,2800,1400,2000,800
Coventry Road Club,360G-HeartofEnglandCF-ACC923629,2,3215,1607,1615,1600
Coventry Peace House Education Trust,360G-HeartofEnglandCF-ACC338875,1,840,840,840,840
Coventry Night Shelter,360G-HeartofEnglandCF-ACC861238,1,1664,1664,1664,1664
Coventry Colliery Bowls Club,360G-HeartofEnglandCF-ACC338821,1,828,828,828,828
Coventry & North Warwickshire Cricket Club,360G-HeartofEnglandCF-ACC338772,1,500,500,500,500
Coventry & District Credit Union Limited,360G-HeartofEnglandCF-ACC675098,2,3870,1935,1950,1920
Court Oak Road Allotments Association,360G-HeartofEnglandCF-ACC984103,1,10000,10000,10000,10000
Coundon Care Seniors' Club,GB-CHC-1170172,6,6700,1116,4000,100
ConfiDENTAL,360G-HeartofEnglandCF-ACC912433,1,5000,5000,5000,5000
Coleshill Town Ladies,360G-HeartofEnglandCF-ACC909726,1,1185,1185,1185,1185
Cohort 4,GB-COH-08900379,2,7962,3981,6000,1962
"Clean & Green (small changes, big impacts in our communities)",360G-HeartofEnglandCF-ACC988904,1,2500,2500,2500,2500
City of Coventry Scouts,360G-HeartofEnglandCF-ACC880962,1,500,500,500,500
City of Birmingham Basketball Club,360G-HeartofEnglandCF-ACC840319,1,4975,4975,4975,4975
City Of Coventry South Division Guides,360G-HeartofEnglandCF-ACC338682,1,500,500,500,500
Citizens Advice Telford and Wrekin,360G-HeartofEnglandCF-ACC861984,1,36450,36450,36450,36450
Citizens Advice Derbyshire Districts,360G-HeartofEnglandCF-ACC863834,1,2898,2898,2898,2898
Citizens Advice Coventry,360G-HeartofEnglandCF-ACC863832,1,2898,2898,2898,2898
Citizen Coaching CIC (community interest company),360G-HeartofEnglandCF-ACC437142,2,29800,14900,20000,9800
Cirencester Housing for Young People,360G-HeartofEnglandCF-ACC861669,1,20000,20000,20000,20000
Chilvers Coton Scout Group,GB-REV-XT29936,1,1000,1000,1000,1000
Cheylesmore Good Neighbours,360G-HeartofEnglandCF-ACC898067,1,750,750,750,750
Cheslyn Hay Tennis Club,360G-HeartofEnglandCF-ACC880923,1,500,500,500,500
Chelsea and Westminster Healthcare NHS Foundation Trust,360G-HeartofEnglandCF-ACC902140,2,3000,1500,1700,1300
Chelmunds Heritage Association,360G-HeartofEnglandCF-ACC859040,1,2000,2000,2000,2000
Chelmsley Colts FC,360G-HeartofEnglandCF-ACC715600,2,2040,1020,1040,1000
Charlotte Leavesley,360G-HeartofEnglandCF-ACC927968,1,1000,1000,1000,1000
Changing Tunes,360G-HeartofEnglandCF-ACC765442,1,1000,1000,1000,1000
Changing Lives Through Rugby CIC,360G-HeartofEnglandCF-ACC992071,1,1000,1000,1000,1000
Centre Spot CIC,360G-HeartofEnglandCF-ACC906640,1,3148,3148,3148,3148
Central and East Northamptonshire Citizens Advice (CENCA),GB-CHC-617545,1,49935,49935,49935,49935
Central City Rollergirls,360G-HeartofEnglandCF-ACC810297,1,1500,1500,1500,1500
Catalyst Mutual Enterprise CIC,360G-HeartofEnglandCF-ACC967791,1,2558,2558,2558,2558
Castle Pool Community Partnership CIO,360G-HeartofEnglandCF-ACC910495,1,2000,2000,2000,2000
Cars Area Together,360G-HeartofEnglandCF-ACC984907,1,5000,5000,5000,5000
Carrs Lane Counselling Centre,GB-CHC-04894920,2,3000,1500,2000,1000
Carers Forward,360G-HeartofEnglandCF-ACC660312,1,2000,2000,2000,2000
Carers Forward C.I.C,360G-HeartofEnglandCF-ACC928739,1,11246,11246,11246,11246
Cardinal Newman Catholic School,360G-HeartofEnglandCF-ACC338598,1,650,650,650,650
Canley Uniting Communities,360G-HeartofEnglandCF-ACC797739,1,1967,1967,1967,1967
Calvary Chapel,GB-CHC-600681,1,2000,2000,2000,2000
Calvary Chapel,360G-HeartofEnglandCF-ACC887698,1,2000,2000,2000,2000
Cakes 4 Casualties,360G-HeartofEnglandCF-ACC803954,1,200,200,200,200
Cadbury Barn Trust,GB-NIC-119066,1,1200,1200,1200,1200
CYCLE-R,GB-CHC-1155932,3,2950,983,1000,950
CROSSWAY CHURCH,GB-CHC-1148400,1,2000,2000,2000,2000
CROSSOVER BASKETBALL ASSOCIATION,GB-CHC-1190741,1,5000,5000,5000,5000
CRISIS POINT,GB-CHC-1105369,1,10000,10000,10000,10000
CRIMINON UNITED KINGDOM,GB-CHC-1098120,4,4000,1000,1000,1000
CREATIVE OPTIMISTIC VISIONS C.I.C.,GB-COH-08943469,1,4925,4925,4925,4925
CRAFTSPACE,GB-CHC-1001237,3,19991,6663,14991,1500
CPR SOLUTIONS (UK) C.I.C.,GB-COH-07582477,1,1000,1000,1000,1000
COVENTRY RUGBY COMMUNITY FOUNDATION LTD,GB-CHC-1141651,1,4980,4980,4980,4980
COVENTRY RESOURCE CENTRE FOR THE BLIND,GB-CHC-1134570,4,7000,1750,2000,1000
COVENTRY PRIORY CIC,GB-COH-10651283,1,5000,5000,5000,5000
COVENTRY PEACE HOUSE EDUCATION TRUST,GB-CHC-1103972,2,6970,3485,4970,2000
COVENTRY MENCAP AND WAYFARERS CLUB,GB-CHC-218374,1,1000,1000,1000,1000
COVENTRY IRISH SOCIETY,GB-CHC-1150290,2,6500,3250,5000,1500
COVENTRY INDEPENDENT ADVICE SERVICE,GB-CHC-1015216,3,20795,6931,10000,5000
COVENTRY HAVEN,GB-CHC-1074897,6,15882,2647,8962,500
COVENTRY ETHNIC MINORITY ACTION PARTNERSHIP,GB-CHC-1133227,1,14400,14400,14400,14400
COVENTRY CITY MISSION,GB-CHC-1090102,1,5000,5000,5000,5000
COVENTRY BOYS AND GIRLS CLUB,GB-CHC-1062220,5,19661,3932,9640,1000
COVENTRY AND WARWICKSHIRE MEDIA COMMUNITY LTD,GB-COH-06461333,3,85000,28333,75000,5000
COVENTRY AND WARWICKSHIRE ASSOCIATION FOR THE DEAF,GB-CHC-218005,1,2000,2000,2000,2000
COVENTRY AIMHS (ACTIVELY INFLUENCING MENTAL HEALTH SERVICES).,GB-CHC-1136456,2,2999,1499,1999,1000
COVENTRY & WARWICKSHIRE FRIEND,GB-CHC-1137981,1,1000,1000,1000,1000
CORE EDUCATION TRUST,GB-COH-07949154,1,35725,35725,35725,35725
CORAM LIFE EDUCATION WEST MERCIA,GB-CHC-1102580,1,1000,1000,1000,1000
CONNAUGHT OPERA,GB-CHC-1131004,1,1280,1280,1280,1280
CONGENS GROUP,GB-CHC-1159464,3,11588,3862,4510,2598
CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO)LIMITED,GB-CHC-1145333,1,4906,4906,4906,4906
COMPTON CARE GROUP LIMITED,GB-CHC-512387,2,35000,17500,30000,5000
COMMUNITY LAW SERVICE(NORTHAMPTON AND COUNTY),GB-CHC-1128718,1,49940,49940,49940,49940
COMMUNITY ENVIRONMENTAL TRUST,GB-CHC-1144788,2,4012,2006,2025,1986
COMMUNITY EMERGENCY RESPONSE TEAM LIMITED,GB-CHC-1166201,1,3000,3000,3000,3000
COMMUNITY COLLECTIVE ADVICE SERVICES LIMITED,GB-COH-12885905,1,1904,1904,1904,1904
COMMUNITY CARE FOUNDATION BIRMINGHAM LTD,GB-CHC-1198726,1,3000,3000,3000,3000
COMMUNITY CARE ENTERTAINMENTS,360G-HeartofEnglandCF-ACC606771,1,1000,1000,1000,1000
COMMUNITY ACTION WYRE FOREST,GB-CHC-1083587,4,30000,7500,10000,5000
COMMUNITIES ENGAGE AND THRIVE C.I.C.,GB-COH-12304429,1,4600,4600,4600,4600
COLLINGWOOD CENTRE LIMITED,GB-CHC-1098807,1,5000,5000,5000,5000
COHORT 4 LIMITED,GB-COH-08900579,4,17867,4466,9883,1984
COGS PREPARES 4 LIFE CIO,GB-CHC-1154296,1,1000,1000,1000,1000
CLEANUP UNITED KINGDOM,GB-CHC-1120115,1,1000,1000,1000,1000
CITY OF BIRMINGHAM ROCKETS BASKETBALL CLUB CIC,GB-COH-08828490,1,4700,4700,4700,4700
CITIZENS ADVICE SOLIHULL BOROUGH LTD,GB-CHC-1141020,1,5000,5000,5000,5000
CITIZEN COACHING C.I.C.,GB-COH-05576596,1,4860,4860,4860,4860
CHRISTIANITY REACHING INNER-CITY BIRMINGHAM CIC,GB-COH-09489170,2,2000,1000,1000,1000
CHRISTIAN YOUTH AND COMMUNITY SERVICE (BRIDGING THE GAP),GB-CHC-1095825,2,3500,1750,3000,500
CHILDRENS QUARTER LIMITED,GB-COH-11001331,1,1000,1000,1000,1000
CHILDREN WITH CYSTIC FIBROSIS-DREAM HOLIDAYS,GB-CHC-1036069,4,3000,750,1000,500
CHEYLESMORE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1136649,2,2996,1498,1996,1000
CHERISHED HEARTS,GB-CHC-1167541,1,5000,5000,5000,5000
CHERISH DEMENTIA HOLIDAY TRUST,GB-CHC-1145734,8,5750,718,2000,250
CHASE MEADOW COMMUNITY CENTRE LTD,GB-CHC-1156393,1,1373,1373,1373,1373
CHANGES UK COMMUNITY INTEREST COMPANY,GB-COH-07032583,1,20500,20500,20500,20500
CHANGE Festival,360G-HeartofEnglandCF-ACC876379,1,9900,9900,9900,9900
CHABAD LUBAVITCH OF BIRMINGHAM CAMPUSES LIMITED,GB-CHC-1152308,1,4500,4500,4500,4500
CENTRAL YOUTH THEATRE,GB-CHC-1130961,2,4000,2000,3000,1000
CENTRAL FAST RESPONSE,GB-CHC-1181513,1,4900,4900,4900,4900
CENTRAL ENGLAND LIPREADING SUPPORT TRUST,GB-CHC-1162613,6,11100,1850,4000,1000
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,1,1000,1000,1000,1000
"CENTRAL AFRICA REFUGEE LINK, WEST MIDLANDS",GB-CHC-1109505,2,5850,2925,5000,850
CCS (BIRMINGHAM) LIMITED,GB-CHC-500132,4,12443,3110,3900,2200
CASE,360G-HeartofEnglandCF-ACC747336,3,3500,1166,2500,500
CASBA,GB-CHC-701365,2,2500,1250,1500,1000
CARRY ON CARING (SOUTH WEST BIRMINGHAM),360G-HeartofEnglandCF-ACC604413,1,970,970,970,970
CARRS LANE COUNSELLING CENTRE LIMITED,GB-CHC-1102628,5,6500,1300,2000,1000
"CARRIERS OF HOPE, COVENTRY",GB-CHC-1180105,2,13000,6500,10000,3000
CARRIERS OF HOPE COVENTRY,GB-CHC-1140583,2,29996,14998,19979,10017
CARERS FORWARD C.I.C.,GB-COH-08979183,3,6150,2050,3650,500
CARERS CARELINE,GB-CHC-1106747,2,2500,1250,1500,1000
"CARERS ADVICE & RESOURCE ESTABLISHMENT, SANDWELL (CARES)",GB-CHC-1134409,4,12680,3170,9680,1000
CARAG (Coventry Asylum and Refugee Action Group),360G-HeartofEnglandCF-ACC947696,1,1000,1000,1000,1000
CAPE COMMUNITY CARE DAY CENTRE,GB-CHC-1122721,8,9999,1249,2000,500
CANNON STREET MEMORIAL BAPTIST CHURCH,GB-CHC-1134123,2,7795,3897,5795,2000
CAMERON GRANT MEMORIAL TRUST,GB-CHC-1167221,1,1000,1000,1000,1000
CALDMORE VILLAGE FESTIVAL LTD,GB-CHC-1144062,4,9300,2325,3300,1000
Busy Parents Network CIC,360G-HeartofEnglandCF-ACC944805,1,3000,3000,3000,3000
Buddy Bag Foundation,360G-HeartofEnglandCF-ACC888011,1,4500,4500,4500,4500
Brushstrokes Community Project,360G-HeartofEnglandCF-ACC844798,1,1000,1000,1000,1000
Bromford Theatre Group,360G-HeartofEnglandCF-ACC863909,1,1925,1925,1925,1925
Bromford Bridge Christian Church & Day Centr,360G-HeartofEnglandCF-ACC770198,1,500,500,500,500
Bright Young Minds,GB-CHC-1164102,2,9968,4984,4996,4972
Bright Future Association,360G-HeartofEnglandCF-ACC740272,1,2000,2000,2000,2000
Breakthru CIC,360G-HeartofEnglandCF-ACC890010,2,3000,1500,2000,1000
Bounville BookFest CIO (formerly known as Busy Parents Network),360G-HeartofEnglandCF-ACC919433,1,1000,1000,1000,1000
Bosnia & Herzegovina Community Association,360G-HeartofEnglandCF-ACC924037,1,1960,1960,1960,1960
Books Beyond Words,360G-HeartofEnglandCF-ACC838548,1,3000,3000,3000,3000
BookTrust,360G-HeartofEnglandCF-ACC930784,1,15000,15000,15000,15000
Bone Cancer Research Trust,360G-HeartofEnglandCF-ACC920938,1,8000,8000,8000,8000
Blue Coat School,360G-HeartofEnglandCF-ACC735790,2,4000,2000,2000,2000
Blue Coat School,360G-HeartofEnglandCF-ACC73579,1,2000,2000,2000,2000
Black Train Music CIC,360G-HeartofEnglandCF-ACC967996,2,6736,3368,4750,1986
Black Country Women's Aid,360G-HeartofEnglandCF-ACC862295,2,872045,436022,822408,49637
Black Country Dance Hub (BCDH),360G-HeartofEnglandCF-ACC826901,1,984,984,984,984
Bishop Latimer United Church,360G-HeartofEnglandCF-ACC693357,3,3000,1000,1000,1000
Birmingham futsal club,360G-HeartofEnglandCF-ACC834999,1,952,952,952,952
Birmingham Voluntary Service Council,360G-HeartofEnglandCF-ACC1007592,1,21347,21347,21347,21347
Birmingham Vineyard Church - Foodbank,GB-CHC-CN1056661,1,3000,3000,3000,3000
Birmingham Tigers,360G-HeartofEnglandCF-ACC1005831,1,2021,2021,2021,2021
Birmingham Swimming Action Group,360G-HeartofEnglandCF-ACC870147,1,500,500,500,500
Birmingham St Mary’s Hospice,360G-HeartofEnglandCF-ACC857957,1,7000,7000,7000,7000
